Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Mintlyn Crematorium           ,TELESHORE (UK) LTD                      ,119322      ,28-Jun-18,768,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Learning Catalyst             ,WEST WALTON EXTENDED SCHOOLS            ,133897      ,12-Apr-18,944.51,0,Partnerships                  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,NEEDHAM AND LADDUS IDB                  ,101106      ,28-May-18,9544.5,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Town Hall Kings Lynn          ,D M ALCOTT                              ,138970      ,09-Apr-18,1545,0,Maintenance Contracts         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Equipment                     ,THOMPSON FORKTRUCK SERVICES LTD         ,101544      ,09-Apr-18,746.9,0,Contract Repairs              
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,GRIMSTON PARISH COUNCIL                 ,100720      ,12-Apr-18,19679,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,One Public Estate             ,SLR CONSULTING LTD                      ,128730      ,04-Jun-18,1200,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,HLF Activities                ,KL PUBLICATIONS LTD                     ,137190      ,09-Apr-18,576,0,Advertising                   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,A SMITH CONTRACTORS                     ,115351      ,07-Jun-18,885,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Emergency Repair Grant        ,TURNER CONTRACTING LTD                  ,125613      ,31-May-18,1496.4,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Special Expenses              ,SOUTH WOOTTON PARISH COUNCIL            ,101450      ,12-Apr-18,605,0,Special Expenses Credit       
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,SOUTH WOOTTON PARISH COUNCIL            ,101450      ,12-Apr-18,94230,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Community Infrastructure Levy ,SOUTH WOOTTON PARISH COUNCIL            ,101450      ,26-Apr-18,10061.25,0,Payment to Parishes           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Housing Options Programme     ,BELTON & DUFFEY                         ,124246      ,25-Jun-18,675,0,Homelessness Prevention Fund  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Community Safety              ,MALLARD CONSULTANCY LTD.                ,117177      ,17-May-18,990,0,Corporate Items               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Event 8                       ,MORTONS MEDIA GROUP                     ,144153      ,11-Jun-18,750,0,Advertising                   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,BURNHAM OVERY PARISH COUNCIL            ,100250      ,12-Apr-18,6418.65,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,WEST ACRE PARISH COUNCIL                ,101634      ,12-Apr-18,750,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,WEST DEREHAM PARISH COUNCIL             ,101635      ,12-Apr-18,16995.84,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Project Mmgt / Marketing      ,NEES LTD                                ,144715      ,03-May-18,1060,0,Repair and Conservation       
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,STANHOE PARISH COUNCIL                  ,101478      ,12-Apr-18,6500,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Recycling Reward Scheme       ,LOCAL GREEN POINTS LLP                  ,145082      ,26-Apr-18,6000.33,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Public Cleansing              ,ECO REMOVAL SYSTEM                      ,145406      ,26-Apr-18,2995,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,NORA                          ,MOTT MACDONALD LIMITED                  ,101083      ,21-Jun-18,2507.4,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Parking Operations - Borough  ,OWENS DIY LTD                           ,101205      ,28-Jun-18,525,0,Gen Rep Hunstanton            
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Dev & Estate Capital Receipts ,DAVID TRUNDLEY DESIGN SERVS LTD         ,103063      ,14-Jun-18,1028.4,0,Disposal Cost Planning Fees   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Enforcement                   ,MR TIMOTHY LEADER                       ,143485      ,31-May-18,2000,0,Direct Action Fees            
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Mintlyn Crematorium           ,FACULTATIEVE TECHNOLOGIESLTD            ,125759      ,14-May-18,6894.18,0,Maintenance Contracts         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,24-May-18,1014.18,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Domestic Refuse               ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,26-Apr-18,30261.42,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Dry Box Collection Scheme     ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,24-May-18,23730.35,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Dry Box Collection Scheme     ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,28-Jun-18,23209.5,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,GASWISE SERVICES LTD.                   ,100677      ,16-Apr-18,3511.94,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,GASWISE SERVICES LTD.                   ,100677      ,16-Apr-18,7244.99,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,GASWISE SERVICES LTD.                   ,100677      ,25-Jun-18,3869.65,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Postage Services Kings Court  ,POSTAGE BY PHONE                        ,101299      ,02-Jul-18,1000,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Flitcham Industrial Est       ,SMITH BUILDING SERVICES LTD             ,101443      ,21-Jun-18,550,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Telephones                    ,ADEPT TELECOM PLC                       ,135085      ,11-Jun-18,3968.28,0,Telephones Recharged          
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Telephones                    ,ADEPT TELECOM PLC                       ,135085      ,11-Jun-18,610.63,0,Telephones Recharged          
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Supplier Holding Account      ,BARTRAM MOWERS LTD                      ,100158      ,24-May-18,505.9,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Supplier Holding Account      ,BARTRAM MOWERS LTD                      ,100158      ,28-Jun-18,1706.29,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,North Lynn Industrial Est     ,BROWNS REMOVALS & STORAGE               ,146688      ,07-Jun-18,580,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,King's Court - DWP Specific   ,EAST COAST SIGNS LTD                    ,139037      ,12-Apr-18,2225,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Apprenticeship Scheme         ,BEDFORD BOROUGH COUNCIL                 ,124800      ,07-Jun-18,4276,0,Apprentice Levi               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Dog Warden and Services       ,DOGOTEL KENNELS & CATTERY               ,140387      ,19-Apr-18,600,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Dog Warden and Services       ,DOGOTEL KENNELS & CATTERY               ,140387      ,19-Apr-18,565,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,LILY PHASES 2 & 3             ,COMMUNITY ACTION NORFOLK                ,145473      ,21-May-18,962.5,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Community Projects CRS        ,KINGS LYNN FESTIVAL LTD                 ,100877      ,26-Apr-18,2500,0,Service Level Agreements      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Community Projects CRS        ,KINGS LYNN FESTIVAL LTD                 ,100877      ,26-Apr-18,2500,0,Service Level Agreements      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Community Projects CRS        ,KINGS LYNN FESTIVAL LTD                 ,100877      ,26-Apr-18,23390,0,Service Level Agreements      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Community Projects CRS        ,KINGS LYNN FESTIVAL LTD                 ,100877      ,26-Apr-18,15000,0,Service Level Agreements      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Vehicle Recharge On Account   ,WORLDLINE IT SERVICESUK LTD RE FUELGENIE,135817      ,18-Jun-18,12448.78,0,Petrol                        
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,BCKLWN Control Account        ,NEWLYN PLC                              ,143655      ,14-May-18,847.61,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Town Hall Kings Lynn          ,CANNON HYGIENE LIMITED                  ,146947      ,12-Apr-18,531.08,0,Maintenance Contracts         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Broad St conversion to Houses ,VINCI CONSTRUCTION UK LTD               ,146957      ,24-May-18,34264.97,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,31-May-18,5486.11,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,07-Jun-18,3713.77,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Public Health- BJF Outreach   ,BENJAMIN FOUNDATION                     ,146873      ,31-May-18,2500,0,Homelessness Prevention Fund  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,DMLC - Refurb Toilets         ,JD COOLING SYSTEMS LTD                  ,119491      ,26-Apr-18,5876,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,AE11 EUL (GROUNDS CENTRAL)    ,THURLOW NUNN STANDEN LTD                ,101547      ,14-Jun-18,784.06,0,Contract Repairs              
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Parking Operations - Borough  ,PARKING AND SECURE DOCUMENTS            ,147047      ,26-Apr-18,1216,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Market Contribution Tesco     ,RAY LINGE MARKET STALLS LTD             ,147166      ,09-Apr-18,1123,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Market Contribution Tesco     ,RAY LINGE MARKET STALLS LTD             ,147166      ,09-Apr-18,1123,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Community Projects CRS        ,FELLOWHOOD TOURING LTD                  ,147173      ,09-Apr-18,10000,0,Service Level Agreements      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Finance & Resource - Legal Com,NORFOLK COUNTY COUNCIL                  ,101142      ,12-Apr-18,2875,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Greenpark Avenue (Adopted NCC),NORFOLK COUNTY COUNCIL                  ,101142      ,26-Apr-18,7965.8,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Downham Market Sports Centre  ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,21-May-18,2125.41,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Mintlyn Crematorium           ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,21-May-18,3633.94,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,St James General Account      ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,21-May-18,2240.98,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Corn Exchange                 ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,21-Jun-18,588.57,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,T M BROWNE LTD                          ,131470      ,12-Apr-18,2534.69,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Housing Standards             ,HAVAS PEOPLE LIMITED                    ,100966      ,30-Apr-18,2065.4,0,Recruitment                   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Safety and Welfare            ,HAVAS PEOPLE LIMITED                    ,100966      ,18-Jun-18,2476.64,0,Recruitment                   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Public Conveniences           ,MARATHON SERVICES LIMITED               ,101003      ,09-Apr-18,551,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Kings Court Kings Lynn        ,ADVANCED WATER TREATMENT (UK) LTD       ,136018      ,26-Apr-18,1781,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Resort Seafront               ,PENTY CONTRACTORS LTD                   ,101244      ,24-May-18,805,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,STANNAH LIFT SERVICES LTD               ,101479      ,28-Jun-18,2846,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Phase -Lynnsport 4 /5 Contract,LOVELL PARTNERSHIPS LTD                 ,143432      ,10-May-18,631556.97,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,26-Apr-18,3835.41,0,Clinical & Medical Waste      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Dry Box Collection Scheme     ,KIER SERVICES ENVIRONMENTAL             ,141535      ,26-Apr-18,80882.72,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Dry Box Collection Scheme     ,KIER SERVICES ENVIRONMENTAL             ,141535      ,26-Apr-18,3043.34,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,26-Apr-18,31001.25,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,26-Apr-18,2872.97,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,26-Apr-18,2999.64,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,26-Apr-18,548.72,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,26-Apr-18,79375.42,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,26-Apr-18,29464.54,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,26-Apr-18,1839.71,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Trade Refuse                  ,KIER SERVICES ENVIRONMENTAL             ,141535      ,26-Apr-18,9131.66,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,26-Apr-18,23186.35,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Recycling Commercial          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,26-Apr-18,766.48,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,26-Apr-18,15939.91,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,16-Apr-18,3835.41,0,Clinical & Medical Waste      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,16-Apr-18,1839.71,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,16-Apr-18,23186.35,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,16-Apr-18,15939.91,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Recycling Commercial          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,16-Apr-18,766.48,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Trade Refuse                  ,KIER SERVICES ENVIRONMENTAL             ,141535      ,16-Apr-18,9131.66,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,16-Apr-18,31001.25,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,16-Apr-18,2872.97,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,16-Apr-18,2999.64,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,16-Apr-18,79375.42,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Dry Box Collection Scheme     ,KIER SERVICES ENVIRONMENTAL             ,141535      ,16-Apr-18,3043.34,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,16-Apr-18,29464.54,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Dry Box Collection Scheme     ,KIER SERVICES ENVIRONMENTAL             ,141535      ,16-Apr-18,80882.72,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,16-Apr-18,548.72,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,07-Jun-18,90301.34,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,King's Court - ICT Infrastruct,CORE TECHNOLOGY PROJECTS LTD            ,143597      ,26-Apr-18,690,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,King's Court - ICT Infrastruct,CORE TECHNOLOGY PROJECTS LTD            ,143597      ,25-Jun-18,2400,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Planning & Regen - Legal Com  ,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,12-Apr-18,5750,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Planning & Regen - Legal Com  ,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,03-May-18,650,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Enforcement                   ,SPEARING WAITE                          ,147285      ,18-Jun-18,2519.9,0,Direct Action Fees            
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,westnorfolkwins               ,YOUR LOCAL PAPER LTD                    ,141051      ,03-May-18,1000,0,Marketing                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Cost of Collection - CTax     ,ROYAL MAIL GROUP LTD                    ,101369      ,12-Apr-18,757.44,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Careline                      ,ROYAL MAIL GROUP LTD                    ,101369      ,24-May-18,591.62,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,King's Court - DWP Specific   ,SEW & SEW                               ,147211      ,03-May-18,775,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,MHP HLF Project               ,NORFOLK RIVERS TRUST                    ,147221      ,10-May-18,7131.28,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,MHP HLF Project               ,NORFOLK RIVERS TRUST                    ,147221      ,10-May-18,3319.24,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,YP61 LZR FORD FIESTA ECONETIC ,EAST COAST MOTOR COMPANY LTD            ,138762      ,24-May-18,996.39,0,Contract Repairs              
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Cafe in the Park              ,EDEN FARM HULLEYS LTD                   ,118383      ,24-May-18,576.29,0,Purchases - Cafe Ices         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,17-May-18,1055.61,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,24-May-18,1199.37,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Parks & Open Spaces           ,CGM GROUP (EAST ANGLIA) LTD             ,100401      ,26-Apr-18,4607,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Commercial Services           ,BUPA                                    ,100246      ,26-Apr-18,1798.68,0,BUPA                          
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Central & Community Services  ,BUPA                                    ,100246      ,26-Apr-18,1232.72,0,BUPA                          
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,King's Court - DWP Specific   ,CHUBB FIRE & SECURITY LTD               ,100324      ,10-May-18,597.46,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Corporate                     ,ERNST & YOUNG                           ,100576      ,30-Apr-18,17462,0,Audit Fee                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Special Expenses              ,HEACHAM PARISH COUNCIL                  ,100759      ,12-Apr-18,2239,0,Special Expenses Credit       
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,HEACHAM PARISH COUNCIL                  ,100759      ,12-Apr-18,107644,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,MIDDLETON PARISH COUNCIL                ,101055      ,12-Apr-18,21000,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Community Infrastructure Levy ,MARSHLAND ST JAMES PARISH CNCL          ,101012      ,26-Apr-18,2550,0,Payment to Parishes           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,RINGSTEAD PARISH CNCL                   ,101350      ,12-Apr-18,10000,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,STOW BARDOLPH PARISH COUNCIL            ,101487      ,12-Apr-18,13680,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,WEST RUDHAM PARISH COUNCIL              ,101640      ,12-Apr-18,3450,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,WALPOLE PARISH COUNCIL                  ,101610      ,12-Apr-18,16979,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Community Projects CRS        ,NORTH END TRUST                         ,101771      ,03-May-18,2545,0,Service Level Agreements      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Playareas Kings Lynn          ,FENLAND LEISURE PRODUCTS LTD            ,117418      ,09-Apr-18,2157.25,0,Play Area Maintenance         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Playareas Downham Market      ,FENLAND LEISURE PRODUCTS LTD            ,117418      ,09-Apr-18,1443.64,0,Play Area Maintenance         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Discover KL Distribution      ,BARNWELL PRINT LTD                      ,116990      ,12-Apr-18,8385,0,Discover Kings Lynn           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,King's Court - Meeting Rooms  ,NATURAL INTERIORS LTD                   ,120558      ,14-Jun-18,610,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Nursery                       ,RUDY RAES BLOEMZADEN N.V.               ,121484      ,09-Apr-18,3835.55,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Subscriptions                 ,NORTH KESTEVEN DISTRICT COUNCIL         ,121553      ,10-May-18,3002,0,Subscriptions                 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Brochure & lead generation    ,TAKE ONE MEDIA LTD                      ,121327      ,16-Apr-18,1601,0,Distribution                  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Day visitor awareness         ,TAKE ONE MEDIA LTD                      ,121327      ,31-May-18,2663.67,0,Distribution                  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Civic Functions               ,ST MARGARET'S PCC                       ,128286      ,16-Apr-18,1090,0,St Marg. Bellringers/Flowers  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,The Walks                     ,ANVIL ENGINEERING LTD                   ,130302      ,09-Apr-18,1572,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Kings Court Kings Lynn        ,UPS SYSTEMS PLC                         ,133035      ,11-Jun-18,1020,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Careline                      ,SUPRA UK LTD                            ,134960      ,19-Apr-18,1698,0,Items Purchased For Resale    
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,SATISNET                                ,134023      ,03-May-18,1436,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,CLIVE CLARK PLUMBING & HEATING          ,133166      ,31-May-18,1470.84,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Website & social media mktng  ,NEW VISION GROUP LTD                    ,135836      ,09-Apr-18,2100,0,"DMS licences, data steward    "
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Food Hygiene General          ,EASTERN IFCA                            ,138100      ,03-May-18,800,0,Shellfish Sampling            
