Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of Building or Land,Street Number,Street Name,Town,Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint Licensing URI,Tenure Type,Tenure Detail,Other Tenure,Holding Type,Size Building,Size Land,Services Function Label,Service Function Code,Purpose,Total Building Operation Costs,Required Maintenance,Functional Suitability Rating,Energy Performance Rating,Land Registry Title Number,INSPIRE URL
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056743,11/00363/NONOP,Unit 3,3,Enterprise Way,King's Lynn,PE30 4LJ,,562515,317882,,Freehold,Leasehold Out,,Buildings,,0.005224,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056744,11/00364/NONOP,Unit 4  ,4,Enterprise Way,King's Lynn,PE30 4LJ,,562539,317865,,Freehold,Leasehold Out,,Buildings,,0.005321,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013002430,11/00365/NONOP,Unit 5  ,5,Enterprise Way,King's Lynn,PE30 4LJ,,562540,317872,,Freehold,Leasehold Out,,Buildings,,0.005209,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056745,11/00366/NONOP,Unit 6  ,6,Enterprise Way,King's Lynn,PE30 4LJ,,562543,317879,,Freehold,Vacant,,Buildings,,0.005439,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056746,11/00367/NONOP,Unit 7  ,7,Enterprise Way,King's Lynn,PE30 4LJ,,562534,317906,,Freehold,Leasehold Out,,Buildings,,0.005289,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056747,11/00368/NONOP,Unit 8  ,8,Enterprise Way,King's Lynn,PE30 4LJ,,562541,317908,,Freehold,Leasehold Out,,Buildings,,0.005136,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056748,11/00369/NONOP,Unit 9  ,9,Enterprise Way,King's Lynn,PE30 4LJ,,562547,317904,,Freehold,Leasehold Out,,Buildings,,0.005419,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056749,11/00265/NONOP,Unit 10  ,10,Enterprise Way,King's Lynn,PE30 4LJ,,562561,317903,,Freehold,Leasehold Out,,Buildings,,0.010616,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056750,11/00370/NONOP,Unit 11,11,Enterprise Way,King's Lynn,PE30 4LJ,,562576,317901,,Freehold,Leasehold Out,,Buildings,,0.010478,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056751,11/00246/NONOP,Unit 12,12,Enterprise Way,King's Lynn,PE30 4LJ,,562558,317879,,Freehold,Leasehold Out,,Buildings,,0.005174,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056752,11/00266/NONOP,Unit 13,13,Enterprise Way,King's Lynn,PE30 4LJ,,562563,317878,,Freehold,Leasehold Out,,Buildings,,0.005321,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056753,11/00235/NONOP,Unit 14,14,Enterprise Way,King's Lynn,PE30 4LJ,,562570,317877,,Freehold,Leasehold Out,,Buildings,,0.005309,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056754,11/00247/NONOP,Unit 15,15,Enterprise Way,King's Lynn,PE30 4LJ,,562584,317868,,Freehold,Leasehold Out,,Buildings,,0.015804,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023005,11/00232/NONOP,Unit 16,16,Enterprise Way,King's Lynn,PE30 4LJ,,562610,317875,,Freehold,Leasehold Out,,Buildings,,0.0096,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013002429,11/00267/NONOP,Unit 17,17,Enterprise Way,King's Lynn,PE30 4LJ,,562609,317868,,Freehold,Vacant,,Buildings,,0.005356,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056757,11/00245/NONOP,Unit 18,18,Enterprise Way,King's Lynn,PE30 4LJ,,562608,317861,,Freehold,Vacant,,Buildings,,0.005227,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056758,11/00264/NONOP,Unit 19,19,Enterprise Way,King's Lynn,PE30 4LJ,,562605,317855,,Freehold,Leasehold Out,,Buildings,,0.005185,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023348,11/00260/NONOP,Car Park and Amenity Land,,Rollesby Road,King's Lynn,PE30 4LS,,563289,319394,,Freehold,Other,Amenity Land,Land,,0.057376,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023348,11/00260/NONOP,17 Rollesby Road,17,Rollesby Road,King's Lynn,PE30 4LS,,563289,319394,,Freehold,Leasehold Out,,Buildings,,0.057376,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056763,11/00239/NONOP,45 Rollesby Road,18,Rollesby Road,King's Lynn,PE30 4LS,,563279,319378,,Freehold,Leasehold Out,,Buildings,,0.056041,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056764,11/00183/NONOP,46 Rollesby Road,19,Rollesby Road,King's Lynn,PE30 4LS,,563268,319355,,Freehold,Leasehold Out,,Buildings,,0.057473,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,11/00184/NONOP,25 Rollesby Road,25,Rollesby Road,King's Lynn,PE30 4LS,,563721,319275,,Freehold,Leasehold Out,,Buildings,,0.31528,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000035129,11/00357/NONOP,Driving Standards Agency,,Rollesby Road,King's Lynn,PE30 4LS,,563495,319375,,Freehold,Ground Leasehold Out,,Land,,0.935299,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,14/01365/NONOP,Del Monte,,Beveridge Way,King's Lynn,PE30 4NB,,562734,317658,,Freehold,Leasehold Out,,Buildings,,1.445212,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056713,3996,Amenity Land,,Beveridge Way,King's Lynn,PE30 4NB,,563073,317845,,Freehold,Other,Amenity Land,Land,,0.143235,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023283,12/00476/NONOP,Car Park and Amenity Land at Units 1-15,,Paxman Road,King's Lynn,PE30 4NE,,562816,318734,,Freehold,Other,Amenity Land,Land,,0.159926,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023283,11/00159/NONOP,1 Paxman Road,1,Paxman Road,King's Lynn,PE30 4NE,,562816,318734,,Freehold,Vacant,,Buildings,,0.008533,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000043762,11/00288/NONOP,3 Paxman Road,3,Paxman Road,King's Lynn,PE30 4NE,,562806,318739,,Freehold,Leasehold Out,,Buildings,,0.016788,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000024191,11/00160/NONOP,5 Paxman Road,5,Paxman Road,King's Lynn,PE30 4NE,,562773,318758,,Freehold,Vacant,,Buildings,,0.022469,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000024191,11/00001/NONOP,7 Paxman Road,7,Paxman Road,King's Lynn,PE30 4NE,,562773,318758,,Freehold,Vacant,,Buildings,,0.02419,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000024191,11/00002/NONOP,9 Paxman Road,9,Paxman Road,King's Lynn,PE30 4NE,,562773,318758,,Freehold,Vacant,,Buildings,,0.022051,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000024191,11/00003/NONOP,11 Paxman Road,11,Paxman Road,King's Lynn,PE30 4NE,,562773,318758,,Freehold,Vacant,,Buildings,,0.02177,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000043763,11/00161/NONOP,13 Paxman Road,13,Paxman Road,King's Lynn,PE30 4NE,,562781,318793,,Freehold,Leasehold Out,,Buildings,,0.022575,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023282,11/00004/NONOP,15 Paxman Road,15,Paxman Road,King's Lynn,PE30 4NE,,562787,318804,,Freehold,Leasehold Out,,Buildings,,0.021516,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023067,12/00440/NONOP,Norfolk Environmental Waste Services,,Hamlin Way,King's Lynn,PE30 4NG,,562438,317928,,Freehold,Leasehold Out,,Buildings,,0.558921,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000041873,12/00458/INFRA,Unadopted Road,,Hamlin Way,King's Lynn,PE30 4NG,,562501,317760,,Freehold,Other,Infrastructure,Land,,0.172098,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023271,11/00185/NONOP,36 Oldmedow Road,36,Oldmedow Road,King's Lynn,PE30 4PP,,563303,318778,,Freehold,Leasehold Out,,Buildings,,0.364201,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000049307,2888,Shop,01-Feb,Out South Gates,King's Lynn,PE30 5SX,,562180,319112,,Freehold,Leasehold Out,,Buildings,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,11/00275/NONOP,Car Park and Amenity Land at Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573472,326570,,Leasehold,Other,Amenity Land,Land,,0.163158,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,11/00329/NONOP,E1 Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573477,326591,,Leasehold,Leasehold Out,,Buildings,,0.01213,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,11/00330/NONOP,E2 Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573480,326580,,Leasehold,Leasehold Out,,Buildings,,0.010247,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000024826,11/00331/NONOP,E3 Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573483,326561,,Leasehold,Vacant,,Buildings,,0.012231,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000043329,11/00332/NONOP,E4 Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573485,326550,,Leasehold,Leasehold Out,,Buildings,,0.013884,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000043333,11/00333/NONOP,W1 Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573467,326545,,Leasehold,Leasehold Out,,Buildings,,0.008874,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000055979,11/00334/NONOP,W2 Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573464,326555,,Leasehold,Leasehold Out,,Buildings,,0.009203,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056257,11/00335/NONOP,W3 Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573461,326569,,Leasehold,Leasehold Out,,Buildings,,0.007537,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000055980,11/00336/NONOP,W4 Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573459,326579,,Leasehold,Leasehold Out,,Buildings,,0.008218,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056819,11/00301/INFRA,Car Park and Amenity Land at Heacham Hall Industrial Units,,Hall Close,Heacham,PE31 7JT,,567965,338417,,Freehold,Other,Amenity Land,Land,,0.001151,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056819,11/00345/NONOP,Heacham Hall Industrial Units 1-15,,Hall Close,Heacham,PE31 7JT,,567965,338417,,Freehold,Leasehold Out,,Buildings,,0.005968,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056286,12/00502/NONOP,Anglian Water Services Ltd,,Maple Road,King's Lynn,PE34 3AB,,561281,317643,,Freehold,Ground Leasehold Out,,Land,,0.521058,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056283,12/00501/NONOP,Thrifty Car And Van Rental,,Saddlebow Road,King's Lynn,PE34 3AG,,561596,317650,,Freehold,Ground Leasehold Out,,Land,,0.518399,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056290,12/01099/NONOP,Trevafield Ltd,,Maple Road,King's Lynn,PE34 3AH,,561525,317505,,Freehold,Ground Leasehold Out,,Land,,0.106445,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056291,13/01231/NONOP,Deborah Services Ltd,,Maple Road,King's Lynn,PE34 3AH,,561502,317518,,Freehold,Ground Leasehold Out,,Land,,0.204945,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056284,12/00492/NONOP,P and O Transeuropean Holdings Ltd,,Rowan Road,King's Lynn,PE34 3AJ,,561548,317574,,Freehold,Ground Leasehold Out,,Land,,0.500648,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056285,12/00884/NONOP,Anglia Insulation,,Rowan Road,King's Lynn,PE34 3AJ,,561525,317623,,Freehold,Ground Leasehold Out,,Land,,0.058033,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056287,12/01098/NONOP,Lafarge Redland Agregates,,Larch Road,King's Lynn,PE34 3HW,,561135,317489,,Freehold,Ground Leasehold Out,,Land,,0.283299,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024103544,11/00228/NONOP,Unit 1 Bartons Court,,Horse Fair Close,Downham Market,PE38 0QR,,559956,302597,,Freehold,Leasehold Out,,Buildings,,0.036776,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024103545,11/00250/NONOP,Unit 2 Bartons Court,,Horse Fair Close,Downham Market,PE38 0QR,,559956,302611,,Freehold,Leasehold Out,,Buildings,,0.03314,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024103546,11/00251/NONOP,Unit 3 Bartons Court,,Horse Fair Close,Downham Market,PE38 0QR,,559955,302625,,Freehold,Leasehold Out,,Buildings,,0.033187,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024103547,11/00229/NONOP,Unit 4 Bartons Court,,Horse Fair Close,Downham Market,PE38 0QR,,559990,302646,,Freehold,Leasehold Out,,Buildings,,0.015737,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024103548,11/00226/NONOP,Unit 5 Bartons Court,,Horse Fair Close,Downham Market,PE38 0QR,,559991,302636,,Freehold,Vacant,,Buildings,,0.015893,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024103549,11/00234/NONOP,Unit 6 Bartons Court,,Horse Fair Close,Downham Market,PE38 0QR,,559991,302627,,Freehold,Leasehold Out,,Buildings,,0.015533,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024103550,11/00227/NONOP,Unit 7 Bartons Court,,Horse Fair Close,Downham Market,PE38 0QR,,559991,302618,,Freehold,Leasehold Out,,Buildings,,0.015523,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024103551,11/00231/NONOP,Unit 8 Bartons Court,,Horse Fair Close,Downham Market,PE38 0QR,,559992,302608,,Freehold,Leasehold Out,,Buildings,,0.015483,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,11/00337/NONOP,Units A-G Trafalgar Industrial Estate,,Sovereign Way,Downham Market,PE38 9SW,,560350,302723,,Leasehold,Leasehold Out,,Buildings,,0.226823,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056302,12/00475/NONOP,Units 1-8 Trafalgar Industrial Estate,,Sovereign Way,Downham Market,PE38 9SW,,560236,302835,,Freehold,Leasehold Out,,Buildings,,0.064921,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,11/00257/NONOP,Amenity Land at Trafalgar Industrial Estate,,Sovereign Way,Downham Market,PE38 9SW,,560249,302869,,Leasehold,Other,Amenity Land,Land,,0.016335,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00590/HOUS,Access Track,,Wilton Road,Feltwell,IP26 4AY,,571761,290247,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013004931,12/00707/HOUS,Access track,,New Road,Methwold,IP26 4PE,,571240,294799,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013004931,12/00707/HOUS,Access track,,Constable Place,Methwold Hythe,IP26 4PE,,571240,294799,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00E+11,12/00942/NONOP,Access Track,,Herbert Drive,Methwold,IP26 4PU,,572601,294606,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00858/HOUS,Access Track,,Frenchs Road,Walpole St Andrew,PE14 7JF,,548197,317321,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013009091,12/00852/HOUS,Unadopted Roadway,,Hankinsons Estate,Walpole St Andrew,PE14 7NA,,552140,318852,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00864/HOUS,Unadopted Roadway,,Chalk Road,Walpole St Peter,PE14 7PN,,550618,317417,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10012999745,12/00581/HOUS,Access Track,,Terrington Close,Emneth,PE14 8AB,,549320,307334,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,12/00704/HOUS,Unadopted Roadway,,Hickathrift Field,Marshland St James,PE14 8ES,,552390,309949,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013008650,12/00842/HOUS,Unadopted Roadway,,Hall Bridge Road,Upwell,PE14 9DP,,549757,302253,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023635439,13/01237/OPER,Oldsunway Bridge,,Oldsunway,King's Lynn,PE30 1DP,,561843,320143,,Freehold,Other,Infrastructure,Buildings,,0.069298,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000050295,2910,King's Lynn Bus Station,,Old Market Street,King's Lynn,PE30 1DS,,562030,320098,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,3248,Unadopted Roadway,,Highgate,King's Lynn,PE30 1PU,,562492,320210,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024104882,13/01245/INFRA,Highgate Bridge,,Wyatt Street,King's Lynn,PE30 1PY,,562376,320268,,Freehold,Other,Infrastructure,Buildings,,0.002203,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,2995,Drain,,Fermoy Avenue,King's Lynn,PE30 2BJ,,562495,320846,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000041397,3349,Access Roadway,,St Edmundsbury Road,King's Lynn,PE30 2DU,,562265,321242,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000041397,12/00666/HOUS,Unadopted Roadway,,St Edmundsbury Road,King's Lynn,PE30 2DU,,562265,321242,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/01179/INFRA,Access Roadway,,Columbia Way,King's Lynn,PE30 2LA,,562615,320734,,Freehold,Other,Infrastructure,Land,,0.054205,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,3384,Unadopted Roadway,,North Way,King's Lynn,PE30 2LH,,563050,321467,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013002552,12/00661/HOUS,Unadopted Roadway,,Garden Court,King's Lynn,PE30 2LP,,563250,321586,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013002163,13/01331/NONOP,Unadopted Roadway,,Browning Place,King's Lynn,PE30 2LR,,563237,321518,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013004189,12/00662/HOUS,Unadopted Roadway,,Stag Place,King's Lynn,PE30 2LS,,563228,321427,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056413,4773,Unadopted Roadway,,Chadwick Square,King's Lynn,PE30 2LT,,563221,321361,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013002207,12/00937/NONOP,Unadopted Roadway,,Crown Square,King's Lynn,PE30 2LT,,563190,321284,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,3391,Unadopted Roadway,,Hope Court,King's Lynn,PE30 2LU,,563055,321411,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,3383,Unadopted Roadway,,Woolstencroft Avenue,King's Lynn,PE30 2NU,,562723,321516,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,F1S34/MU,Unadopted Roadway,,Marsh Lane,King's Lynn,PE30 3AD,,563818,321379,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000051311,13/01260/INFRA,Unadopted Roadway,,Horsleys Fields,King's Lynn,PE30 5DD,,562273,318778,,Freehold,Other,Infrastructure,Land,,0.132305,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00674/HOUS,Unadopted Roadway,,Beloe Crescent,King's Lynn,PE30 5LF,,561770,318403,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,2064,Unadopted Roadway,,Baker Close,King's Lynn,PE30 5LG,,561737,318219,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000058110,12/01163/INFRA,Greyfriars Bridge The Walks,,Blackfriars Road,King's Lynn,PE30 5PZ,,562257,319646,,Freehold,Other,Infrastructure,Buildings,,0.003267,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00553/HOUS,Unadopted Roadway,,Gelham Manor,Dersingham,PE31 6HN,,568450,330546,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013000606,12/00617/HOUS,Unadopted Roadway,,Cheney Crescent,Heacham,PE31 7BT,,567564,336747,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013000600,6897,Unadopted Pathway,,Cheney Crescent,Heacham,PE31 7BT,,567652,336705,,Freehold,Other,Infrastructure,Land,,,,,,,,,,,
