Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend,Transaction Reference
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Corporate Project Manager     ,ALIVE LEISURE TRUST                     ,143591      ,02-May-19,560,0,Professional Fees             ,71608               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parish/Borough Coun. Elections,ALIVE LEISURE TRUST                     ,143591      ,27-Jun-19,2185,0,Hire Of Halls                 ,70503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,GM Central Area               ,THURLOW NUNN STANDEN LTD                ,101547      ,25-Apr-19,3861.56,0,Materials                     ,92102               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,GM Central Area               ,THURLOW NUNN STANDEN LTD                ,101547      ,13-May-19,868.63,0,Materials                     ,92102               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,GM Northern Area              ,THURLOW NUNN STANDEN LTD                ,101547      ,27-May-19,512.26,0,Materials                     ,92101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,T M BROWNE LTD                          ,131470      ,08-Apr-19,7730.38,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,T M BROWNE LTD                          ,131470      ,11-Apr-19,10000,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,T M BROWNE LTD                          ,131470      ,03-Jun-19,4203.16,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,T M BROWNE LTD                          ,131470      ,27-Jun-19,1069.18,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,NORA Phase 3                  ,G C BAXTER & ASSOCIATES LTD             ,105203      ,17-Jun-19,625.12,0,External Fees/Consultancy     ,C8150               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,STANNAH LIFT SERVICES LTD               ,101479      ,03-Jun-19,7278,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,STANNAH LIFT SERVICES LTD               ,101479      ,13-Jun-19,3036,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,STANNAH LIFT SERVICES LTD               ,101479      ,27-Jun-19,5104,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Phase 3-Lynnsport 1-Contractor,LOVELL PARTNERSHIPS LTD                 ,143432      ,11-Apr-19,5546.29,0,Works                         ,C8125               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Phase 1-Lynnsport 3-Contractor,LOVELL PARTNERSHIPS LTD                 ,143432      ,16-May-19,443498.9,0,Works                         ,C8123               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Street Sweeping               ,PEACEFUL PETS LTD                       ,120185      ,23-May-19,660,0,Animal Removal                ,22210               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,KINGSFIELD COMPUTER PRODUCTS LTD        ,128426      ,18-Apr-19,4997,0,Computer Hardware Maintenance ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,AVANITE LIMITED                         ,144664      ,06-May-19,2304,0,Computer Hardware Maintenance ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,AVANITE LIMITED                         ,144664      ,03-Jun-19,500,0,Computer Hardware Maintenance ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Extra planning Income - 20%   ,JEREMY BENN ASSOCIATES LTD              ,147272      ,01-Jul-19,1146,0,In-House Training             ,60801               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Heacham Industrial Est        ,CHURCHES FIRE SECURITY LTD              ,147299      ,20-Jun-19,917.3,0,General Repairs               ,11208               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Mintlyn Crematorium           ,TELESHORE UK LTD T/A GEMINI CCS LTD     ,107802      ,27-Jun-19,558,0,Tools And Equipment           ,20830               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Explorer Trails Project       ,HARRIER COUNTRY SIGNS                   ,147260      ,27-Jun-19,3400,0,Signs                         ,48539               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Flexi homeless Support Grant  ,BROADLAND HOUSING ASSOCIATION           ,147540      ,22-Apr-19,3000,0,Contributions                 ,33017               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Housing Options Programme     ,KINGS LYNN WINTER NIGHT SHELTER         ,147561      ,11-Apr-19,10000,0,Contributions                 ,33004               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Leisure Management Costs      ,LOOMIS UK LTD                           ,140581      ,09-May-19,559.5,0,Security Services Charge      ,42299               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parking Operations - Borough  ,LOOMIS UK LTD                           ,140581      ,09-May-19,996.83,0,Security Services Charge      ,21840               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50127                         ,KSL                                     ,147619      ,09-May-19,1123.65,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Training Holding Account      ,KSL                                     ,147619      ,09-May-19,1123.65,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,PC Improvements               ,DELL CORPORATION LTD                    ,100453      ,11-Apr-19,1620.39,0,Computer Equip (Hardware)     ,C9043               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,PC Improvements               ,DELL CORPORATION LTD                    ,100453      ,01-Jul-19,533.67,0,Computer Equip (Hardware)     ,C9043               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,CLARANET LTD                            ,119601      ,08-Apr-19,1203.25,0,Communications                ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Replacement Financial Ledger  ,UNIT 4 BUSINESS SOFTWARE LTD            ,147829      ,02-May-19,945,0,Computer Equip (Software)     ,C9058               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Replacement Financial Ledger  ,UNIT 4 BUSINESS SOFTWARE LTD            ,147829      ,13-Jun-19,504,0,Computer Equip (Software)     ,C9058               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,EASTERN FRAMES UK LTD                   ,147851      ,29-Apr-19,1884.6,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Refuse & Recyc Mgmt           ,MIW OFFICE SOLUTIONS LTD                ,147853      ,22-Apr-19,6735,0,Miscellaneous                 ,20410               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Air Quality                   ,TMP (UK) LTD                            ,147854      ,27-Jun-19,1511.08,0,Recruitment                   ,25211               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV                          ,OPENVIEW SECURITY SOLUTIONS LTD         ,145424      ,25-Apr-19,4625.1,0,General Repairs               ,49901               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV Breckland                ,OPENVIEW SECURITY SOLUTIONS LTD         ,145424      ,25-Apr-19,1541.7,0,Maint Plant & Equip           ,49899               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV Crem                     ,OPENVIEW SECURITY SOLUTIONS LTD         ,145424      ,25-Apr-19,4625.1,0,Works                         ,C1809               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Network Hardware holding Code ,FLOW COMMUNICATIONS UK LTD              ,145444      ,13-May-19,1206.34,0,Tools And Equipment           ,49902               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV Depot                    ,FLOW COMMUNICATIONS UK LTD              ,145444      ,13-May-19,1206.34,0,Works                         ,C1808               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Network Hardware holding Code ,FLOW COMMUNICATIONS UK LTD              ,145444      ,13-May-19,551.61,0,Tools And Equipment           ,49902               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Network Hardware holding Code ,FLOW COMMUNICATIONS UK LTD              ,145444      ,13-May-19,1206.34,0,Tools And Equipment           ,49902               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV                          ,FLOW COMMUNICATIONS UK LTD              ,145444      ,17-Jun-19,1220.38,0,General Repairs               ,49901               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV                          ,FLOW COMMUNICATIONS UK LTD              ,145444      ,17-Jun-19,1116.04,0,General Repairs               ,49901               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Network Hardware holding Code ,FLOW COMMUNICATIONS UK LTD              ,145444      ,27-Jun-19,2483.84,0,Tools And Equipment           ,49902               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parks & Open Spaces           ,GOLDEN TREE SURGEONS LTD                ,145155      ,11-Apr-19,3740,0,Tree Surgery                  ,40230               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Phase 1-Lynnsport 3-BCKLWN    ,GOLDEN TREE SURGEONS LTD                ,145155      ,16-May-19,1250,0,Works                         ,C8143               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,The Walks                     ,GOLDEN TREE SURGEONS LTD                ,145155      ,01-Jul-19,1200,0,Tree Work/Storm Damage etc    ,40244               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Dog Warden and Services       ,DOGOTEL KENNELS & CATTERY               ,140387      ,23-May-19,741.4,0,Contracted Services           ,24702               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Dog Warden and Services       ,DOGOTEL KENNELS & CATTERY               ,140387      ,23-May-19,600,0,Contracted Services           ,24702               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Dog Warden and Services       ,DOGOTEL KENNELS & CATTERY               ,140387      ,24-Jun-19,1272.8,0,Contracted Services           ,24702               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Telephones                    ,BRITISH TELECOMMUNICATIONS PLC          ,100222      ,23-May-19,1250.92,0,Broadband Charge              ,55103               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,18-Apr-19,1088.28,0,Agency Staff                  ,31002               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,09-May-19,989.28,0,Agency Staff                  ,31002               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Depot Infestation Works       ,CARTER ACCOMMODATION LTD                ,145045      ,17-Jun-19,748.88,0,Rechargeable Works            ,Y1023               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,MR BRIGHTS LTD                          ,100981      ,13-Jun-19,1728,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Playareas Kings Lynn          ,FENLAND LEISURE PRODUCTS LTD            ,117418      ,11-Apr-19,948.24,0,Play Area Maintenance         ,40255               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,08-Apr-19,967.75,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Learning Catalyst             ,EMAT T/A SOUTHERY ACADEMY               ,147757      ,27-May-19,950.76,0,Partnerships                  ,77587               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Open Cemeteries               ,CEMETERY DEVLOPMENT SERVICES LTD        ,147791      ,20-May-19,1770,0,Professional Fees             ,20650               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Community Safety              ,NORFOLK COUNTY COUNCIL                  ,101142      ,08-Apr-19,4000,0,Financial Assistance          ,74004               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Local Land Charges            ,NORFOLK COUNTY COUNCIL                  ,101142      ,10-Jun-19,5122.8,0,Land Charges                  ,77001               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Decrim - Other                ,NORFOLK COUNTY COUNCIL                  ,101142      ,17-Jun-19,146914.82,0,Agency                        ,21839               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parish/Borough Coun. Elections,ELECTION PAYMENTS                       ,ELEC        ,17-Jun-19,532.65,0,Election Payments             ,70503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,27-May-19,595.59,0,Contracted Services           ,28132               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Dry Box Collection Scheme     ,KIER SERVICES ENVIRONMENTAL             ,141535      ,27-May-19,16776.76,0,Waste Processing Cost         ,28125               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,27-May-19,3157.12,0,Contracted Services           ,20412               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,27-May-19,24403.63,0,Contracted Services           ,28124               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,27-May-19,3023.84,0,Contracted Services           ,20412               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,27-May-19,29014.57,0,Contracted Services           ,28132               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,27-May-19,83542.65,0,Contracted Services           ,20412               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Dry Box Collection Scheme     ,KIER SERVICES ENVIRONMENTAL             ,141535      ,27-May-19,3203.12,0,Contracted Services           ,28125               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,27-May-19,32966.2,0,Contracted Services           ,28124               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,27-May-19,4036.77,0,Contracted Services           ,20412               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Trade Refuse                  ,KIER SERVICES ENVIRONMENTAL             ,141535      ,27-May-19,9611.07,0,Contracted Services           ,20411               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,27-May-19,1996.86,0,Contracted Services           ,28132               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Recycling Commercial          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,27-May-19,806.72,0,Contracted Services           ,28127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Dry Box Collection Scheme     ,KIER SERVICES ENVIRONMENTAL             ,141535      ,27-May-19,85129.08,0,Contracted Services           ,28125               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Princess Theatre Main Account ,SMITH BUILDING SERVICES LTD             ,101443      ,15-Apr-19,1925,0,General Repairs               ,41001               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Cost of Collection - CTax     ,ROYAL MAIL GROUP LTD                    ,101369      ,08-Apr-19,1738.72,0,Postages                      ,76003               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,11-Apr-19,937.42,0,VAT Input (VAT Only Invoice)  ,BC999               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Public Cleansing              ,FORD & SLATER DAF KINGS LYNN            ,100682      ,02-May-19,2906.34,0,Contract Repairs              ,94101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,22-Apr-19,4239.29,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,09-May-19,3603.33,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,27-May-19,1545.3,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,27-Jun-19,2419.28,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Cashless Park YT(Gt Ya off St),CHIPSIDE LTD                            ,146272      ,03-Jun-19,642.08,0,Transaction Fee               ,21865               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Cashless Park KZ (KLWN off St),CHIPSIDE LTD                            ,146272      ,03-Jun-19,1375.42,0,Transaction Fee               ,21856               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Housing Options Programme     ,LOOKATME1ST.COM                         ,147992      ,06-Jun-19,750,0,Homelessness Prevention Fund  ,33004               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,KL Arts Centre                ,KINGS LYNN COMMUNITY CINEMA CLUB        ,147996      ,10-Jun-19,2419,0,Hiring Charges Income         ,46101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parish/Borough Coun. Elections,ELECTION PAYMENTS                       ,ELEC        ,17-Jun-19,878.75,0,Election Payments             ,70503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parish/Borough Coun. Elections,ELECTION PAYMENTS                       ,ELEC        ,17-Jun-19,1792.5,0,Election Payments             ,70503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50127                         ,GREEN DUCK LTD                          ,140200      ,23-May-19,1650,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Training Holding Account      ,GREEN DUCK LTD                          ,140200      ,23-May-19,1650,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,North Lynn Industrial Est     ,1-2 CALL DRAINAGE & GROUNDWORK LTD      ,131800      ,08-Apr-19,1070,0,Repairs - Services Charges    ,11203               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,A SMITH CONTRACTORS                     ,115351      ,08-Apr-19,1000,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,A SMITH CONTRACTORS                     ,115351      ,22-Apr-19,935,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,A SMITH CONTRACTORS                     ,115351      ,09-May-19,675,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,CLARANET LTD                            ,119601      ,03-Jun-19,1203.25,0,Communications                ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CREDITORS HOLDING ACCOUNT     ,WAVE                                    ,100086      ,08-Apr-19,6197.2,0,Water Services                ,H1102               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Corn Exchange                 ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,18-Apr-19,1223.22,0,Gas                           ,42701               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,KL Arts Centre                ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,23-May-19,667.63,0,Gas                           ,46101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Oasis General Account         ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,20-Jun-19,3022.21,0,Gas                           ,95721               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Hunstanton Parks HLF          ,KINGS LYNN SIGNS                        ,100887      ,10-Jun-19,582.4,0,Tools And Equipment           ,41213               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Grounds Maintenance Vehicles  ,FORD MOTOR COMPANY LTD                  ,144599      ,30-May-19,22232.6,0,Equipment/Materials           ,C1701               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Head of Legal Services        ,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,01-Jul-19,500,0,Commissioning Ext. Legal fees ,50203               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,BIRCHAM PARISH COUNCIL                  ,100179      ,15-Apr-19,10890.1,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,VODAFONE LTD                            ,100275      ,03-Jun-19,3744.44,0,Communications                ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,EMNETH PARISH COUNCIL                   ,100559      ,15-Apr-19,34640,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Nelson Quay Redevelopment     ,FENLAND DISTRICT COUNCIL                ,100625      ,08-Apr-19,1921.6,0,External Fees/Consultancy     ,C8170               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parking Operations - Borough  ,LE STRANGE ESTATE                       ,100920      ,02-May-19,25141.5,0,Rent                          ,21840               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,STOKE FERRY INTERNAL DRAINAGE BRD       ,101484      ,29-Apr-19,22532.97,0,Drainage Boards               ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Hanse from 2018               ,VIKING STAGE LIGHTING                   ,101593      ,06-Jun-19,500,0,Professional Fees             ,21871               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,CLOSOMAT LTD                            ,101557      ,25-Apr-19,4200,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,WALPOLE HIGHWAY PARISH COUNCIL          ,101609      ,15-Apr-19,10336,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,WALSOKEN PARISH COUNCIL                 ,101611      ,15-Apr-19,10353,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,GM Central Area               ,KERNOCK PARK PLANTS LTD                 ,102061      ,27-Jun-19,980,0,Materials                     ,92102               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,LILY PHASE 4                  ,WEST NORFOLK DEAF ASSOCIATION           ,112058      ,29-Apr-19,1040,0,Lily Advisor Payments         ,31023               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Improving Attainment          ,WHITEFRIARS CE PRIMARY ACADEMY          ,110965      ,20-Jun-19,1300,0,Small Projects                ,77580               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,GLADSTONE MRM LTD.                      ,119387      ,02-May-19,1254,0,Computer Software Maintenance ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,GLADSTONE MRM LTD.                      ,119387      ,18-Jul-19,1316.72,0,Computer Software Maintenance ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Day visitor awareness         ,BELMONT PRESS LTD                       ,122176      ,13-Jun-19,8380,0,Where to go & What to do      ,48525               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,European Elections            ,P HARVEY                                ,124213      ,06-Jun-19,3600,0,Hired Vehicles                ,75506               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50127                         ,AQUILA TRAINING SERVICES LTD            ,131735      ,04-Jul-19,1529,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Training Holding Account      ,AQUILA TRAINING SERVICES LTD            ,131735      ,04-Jul-19,1529,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Ev Trail/Stage/Gen Equ fr 2018,PEARCE SOUND & LIGHTING LTD             ,136724      ,18-Apr-19,4437.82,0,Tools And Equipment           ,21889               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50302                         ,HAYS SPECIALIST RECRUITMENT             ,137507      ,06-Jun-19,648.27,0,Agency Staff                  ,50302               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Financial Services            ,HAYS SPECIALIST RECRUITMENT             ,137507      ,06-Jun-19,648.27,0,Agency Staff                  ,50302               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Homestay & Genesis            ,NOTTING HILL GENESIS                    ,139043      ,11-Apr-19,12500,0,Agency                        ,33021               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parking Operations - Borough  ,SUPREME SURFACING LTD                   ,135993      ,17-Jun-19,1500,0,General Repairs               ,21840               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Printing & Copying - Printroom,KONICA MINOLTA BUSINESS SOLUTIONS       ,141349      ,02-May-19,877.21,0,Konica Usage                  ,52504               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,GAYTON PARISH COUNCIL                   ,100679      ,15-Apr-19,17900,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Community Infrastructure Levy ,THORNHAM PARISH COUNCIL                 ,101546      ,18-Apr-19,4761,0,Payment to Parishes           ,62704               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Decrim - Operational          ,PATROL                                  ,139511      ,02-May-19,2832.9,0,Miscellaneous                 ,21837               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV                          ,NET-CTRL LTD                            ,142211      ,13-May-19,1817.54,0,General Repairs               ,49901               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,TILNEY ST LAWRENCE PARISH CNCL          ,101550      ,15-Apr-19,22208,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Public Cleansing              ,R & L ENGINEERING LTD                   ,136684      ,08-Apr-19,3270,0,Equipment Toilets             ,94101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,NEEDHAM AND LADDUS IDB                  ,101106      ,23-May-19,9632.5,0,Drainage Boards               ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parks & Open Spaces           ,BARCHAM TREES PLC                       ,100144      ,15-Apr-19,1380,0,Tree Work/Storm Damage etc    ,40230               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parish/Borough Coun. Elections,KINGS LYNN CHRISTIAN FELLOWSHIP         ,124229      ,03-Jun-19,500,0,Hire Of Halls                 ,70503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,IDOX SOFTWARE LTD                       ,132346      ,22-Apr-19,5700,0,Computer Software Maintenance ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Community Infrastructure Levy ,METHWOLD PARISH COUNCIL                 ,101040      ,18-Apr-19,990,0,Payment to Parishes           ,62704               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Coastal Defence/Protection    ,ST LA HAYE LTD                          ,126570      ,02-May-19,989.3,0,Professional Fees             ,41210               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,TECTRADE COMPUTERS LIMITED              ,123794      ,03-Jun-19,4800.32,0,Computer Software Maintenance ,55101               
