Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Training Holding Account      ,CEFAS                                   ,147828      ,21-Mar-19,1650,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50302                         ,UNIT 4 BUSINESS SOFTWARE LTD            ,147829      ,07-Mar-19,10000,0,IT Developments/Enhancements  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Financial Services            ,UNIT 4 BUSINESS SOFTWARE LTD            ,147829      ,07-Mar-19,10000,0,IT Developments/Enhancements  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50127                         ,SPEAK FIRST LTD                         ,147692      ,25-Mar-19,1556.21,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Training Holding Account      ,SPEAK FIRST LTD                         ,147692      ,25-Mar-19,1556.21,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Electricity Direct Recharge Ac,BRITISH GAS BUSINESS                    ,100216      ,21-Feb-19,9835.04,0,Electricity Bulk Billing      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Parking Operations - Borough  ,BRITISH PARKING ASSOCIATION             ,100218      ,28-Feb-19,897,0,Subscriptions                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Telephones                    ,BRITISH TELECOMMUNICATIONS PLC          ,100222      ,18-Mar-19,553.14,0,Telephones Recharged          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,21-Feb-19,864.32,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Downham Market Sports Centre  ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,25-Feb-19,1162.02,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,St James General Account      ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,25-Feb-19,2871.57,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Mintlyn Crematorium           ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,25-Mar-19,3368.73,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,The Walks                     ,FENLAND LEISURE PRODUCTS LTD            ,117418      ,04-Mar-19,585.54,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Public Cleansing              ,JOHNSTON SWEEPERS LTD                   ,121881      ,31-Jan-19,972.4,0,Contract Repairs              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Resort Seafront               ,1-2 CALL DRAINAGE & GROUNDWORK LTD      ,131800      ,25-Feb-19,1650,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,The Walks                     ,1-2 CALL DRAINAGE & GROUNDWORK LTD      ,131800      ,18-Mar-19,2960,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,GM Central Area               ,BARTRAM MOWERS LTD                      ,100158      ,11-Feb-19,858.2,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,11-Feb-19,657.47,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,28-Feb-19,3403.77,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,07-Mar-19,3711.42,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,14-Mar-19,3878.6,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,21-Mar-19,3126.24,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Collusion from 2018           ,E AKERS                                 ,100500      ,21-Jan-19,775,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV                          ,E AKERS                                 ,100500      ,24-Jan-19,780,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Mintlyn Crematorium           ,FACULTATIEVE TECHNOLOGIESLTD            ,125759      ,10-Jan-19,3565.3,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Mintlyn Crematorium           ,FACULTATIEVE TECHNOLOGIESLTD            ,125759      ,25-Feb-19,940.39,0,Trade Waste                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Cashless Park YT(Gt Ya off St),GREAT YARMOUTH BOROUGH COUNCIL          ,100713      ,18-Mar-19,5699.6,0,Agency                        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Town Centre Manager           ,KINGS & BARNHAMS                        ,100875      ,11-Mar-19,16676.79,0,Christmas Lighting            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Radio Phones                  ,HIGHPOINT RADIO COMMUNICATIONS LTD.     ,109066      ,06-Mar-19,1950,0,Rent                          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,LILY PHASE 4                  ,WEST NORFOLK DEAF ASSOCIATION           ,112058      ,07-Mar-19,500,0,Grants                        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Corporate Communications      ,NLA MEDIA ACCESS LTD                    ,117305      ,07-Feb-19,1086,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,LILY PHASE 4                  ,WEST NORFOLK BEFRIENDING                ,126133      ,14-Mar-19,645,0,Lily Advisor Payments         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Careline                      ,SUPRA UK LTD                            ,134960      ,10-Jan-19,1698,0,Items Purchased For Resale    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50302                         ,CIPFA BUSINESS LTD                      ,135122      ,14-Mar-19,3610,0,Seminars/Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Financial Services            ,CIPFA BUSINESS LTD                      ,135122      ,14-Mar-19,3610,0,Seminars/Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,The Walks                     ,PROLUDIC LTD                            ,133400      ,28-Feb-19,527.88,0,Play Area Maintenance         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Parks & Open Spaces           ,NORFOLK TREES                           ,134365      ,21-Mar-19,9800,0,Tree Work/Storm Damage etc    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Shared Service                ,EAST OF ENGLAND LGA                     ,136515      ,21-Jan-19,6200,0,Consultants Fees              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,ICT                           ,THE TECHNOLOGY FORGE LTD                ,136219      ,25-Mar-19,1774,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Habitat Regulations           ,EASTERN IFCA                            ,138100      ,14-Feb-19,2500,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Kings Lynn Bus Station        ,VANCOUVER GP LTD                        ,142742      ,25-Mar-19,1875.03,0,Rent                          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Kings Lynn Bus Station        ,VANCOUVER GP LTD                        ,142742      ,25-Mar-19,1000,0,Rent                          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Townscape Heritage Initiative ,HIGH STREET NEWS (KINGS LYNN) LTD       ,141889      ,14-Jan-19,630,0,THI Priority Grant Projects   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Unit 36 Hardwick Ind Estate   ,JBC ROOFING LTD                         ,121133      ,11-Mar-19,12724.52,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,ANGLIA STAIRLIFTS LTD                   ,139700      ,20-Mar-19,5850,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Valentine Road Hunstanton     ,NORSE COMMERCIAL SERVICES LTD           ,134973      ,21-Jan-19,49847.64,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,BROADLAND HOUSING GROUP                 ,100227      ,04-Mar-19,579.31,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Resort Seafront               ,GLASDON U.K LTD                         ,100693      ,04-Feb-19,853.68,0,Beach Safety                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Corporate Insurance           ,ZURICH INSURANCE PLC                    ,101688      ,25-Mar-19,7999.42,0,ZM Shops & Factory            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,ICT                           ,SNAP SURVEYS LIMITED                    ,132112      ,28-Feb-19,699,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Register of Electors          ,ELECTORAL REFORM SERVICES               ,125241      ,24-Jan-19,529.65,0,Stationery & Office Supplies  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Nelson Quay Redevelopment     ,AECOM LTD                               ,127375      ,21-Jan-19,206300.38,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Kings Lynn Mart               ,N P S S SECURITY SERVICES               ,144185      ,25-Mar-19,5088.08,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50127                         ,UNIVERSITY OF DERBY                     ,122990      ,07-Mar-19,2100,0,Qualification Training        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Training Holding Account      ,UNIVERSITY OF DERBY                     ,122990      ,07-Mar-19,2100,0,Qualification Training        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50127                         ,UNIVERSITY OF DERBY                     ,122990      ,07-Mar-19,2100,0,Qualification Training        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Training Holding Account      ,UNIVERSITY OF DERBY                     ,122990      ,07-Mar-19,2100,0,Qualification Training        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Planning Control              ,HAYMARKET MEDIA GROUP LTD               ,141387      ,14-Feb-19,2150,0,Subscriptions                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Public Cleansing              ,FORD & SLATER DAF KINGS LYNN            ,100682      ,04-Mar-19,978.98,0,Contract Repairs              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Dev & Estate Capital Receipts ,DAVID TRUNDLEY DESIGN SERVS LTD         ,103063      ,10-Jan-19,1395,0,Disposal Cost Architect       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Welfare Reform Funding        ,CIVICA  UK LTD                          ,128548      ,07-Feb-19,11830.98,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Dry Box Collection Scheme     ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,31-Jan-19,591.46,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Dry Box Collection Scheme     ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,07-Feb-19,986.06,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Dry Box Collection Scheme     ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,07-Feb-19,24496.95,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Dry Box Collection Scheme     ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,21-Feb-19,24687.77,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Dry Box Collection Scheme     ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,21-Mar-19,798.01,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Postage Services Kings Court  ,POSTAGE BY PHONE                        ,101299      ,31-Jan-19,5001.03,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Nora Phase 4 - BCKLWN Costs   ,WSP UK LTD                              ,146574      ,04-Feb-19,525,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Nora Phase 4 - BCKLWN Costs   ,WSP UK LTD                              ,146574      ,04-Feb-19,1700,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Nora Phase 4 - BCKLWN Costs   ,WSP UK LTD                              ,146574      ,04-Feb-19,11550,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Nora Phase 4 - BCKLWN Costs   ,WSP UK LTD                              ,146574      ,04-Feb-19,825,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,NORA                          ,ASHFIELD JAPANESE KNOTWEED LTD          ,144105      ,21-Feb-19,2250,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Community Projects CS         ,COMMUNITY ACTION NORFOLK                ,145473      ,24-Jan-19,10161.5,0,Service Level Agreements      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,BCKLWN Control Account        ,NEWLYN PLC                              ,143655      ,14-Feb-19,996.03,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Project Mmgt / Marketing      ,AHR BUILDING CONSULTANCY LTD            ,146946      ,25-Mar-19,62578.62,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Townscape Heritage Initiative ,PENISTON LTD                            ,128609      ,11-Mar-19,5493.67,0,THI Priority Grant Projects   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,GM Central Area               ,THURLOW NUNN STANDEN LTD                ,101547      ,25-Mar-19,808.84,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,T M BROWNE LTD                          ,131470      ,18-Feb-19,4726.82,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,T M BROWNE LTD                          ,131470      ,11-Mar-19,4681.67,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,L/sport Fire Doors            ,ENHANCE                                 ,129539      ,18-Mar-19,6800.95,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,KC OFFICE ACCOMMODATION RENTAL,MANPOWER DIRECT UK                      ,147078      ,31-Jan-19,5583.93,0,Contract Security             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,KC OFFICE ACCOMMODATION RENTAL,MANPOWER DIRECT UK                      ,147078      ,07-Mar-19,6575.39,0,Contract Security             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Improving Attainment          ,DIOCESE OF NORWICH EDUCATION ACADEMIES  ,147093      ,18-Feb-19,600,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Parking Operations - Borough  ,PENTY CONTRACTORS LTD                   ,101244      ,24-Jan-19,550,0,Gen Rep Hunstanton            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,NORA Phase 3                  ,G C BAXTER & ASSOCIATES LTD             ,105203      ,25-Feb-19,764.03,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Phase 1 -  Marsh Lane         ,LOVELL PARTNERSHIPS LTD                 ,143432      ,04-Feb-19,61636.7,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV                          ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,07-Jan-19,575,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV Breckland                ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,07-Jan-19,575,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV                          ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,24-Jan-19,1091.4,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV Multistorey              ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,11-Feb-19,549.61,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV Multistorey              ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,28-Feb-19,884.12,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Hardwick Industrial Est       ,C G GODFREY LIMITED                     ,101717      ,28-Jan-19,7333.23,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,STW Refurb/Connect Pub Sewer  ,C G GODFREY LIMITED                     ,101717      ,14-Feb-19,940,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Flitcham Industrial Est       ,C G GODFREY LIMITED                     ,101717      ,14-Feb-19,500,0,Sewerage/Cesspool Emptying    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Cashless Park KZ (KLWN off St),CHIPSIDE LTD                            ,146272      ,21-Jan-19,503.31,0,Bank Charges                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,25-Mar-19,2930.17,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Stories of Lynn               ,UCC COFFEE UK LTD                       ,133142      ,25-Mar-19,1440,0,Alarm Maintenance             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Mintlyn Crematorium           ,TELESHORE UK LTD T/A GEMINI CCS LTD     ,107802      ,17-Jan-19,570.4,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Head of Legal Services        ,NORFOLK COUNTY COUNCIL                  ,101142      ,28-Jan-19,2845.9,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Trade Refuse                  ,NORFOLK COUNTY COUNCIL                  ,101142      ,04-Feb-19,25524.15,0,NCC Trade Waste Disposal      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Head of Legal Services        ,NORFOLK COUNTY COUNCIL                  ,101142      ,18-Feb-19,2397.2,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Parking Operations - Borough  ,NORFOLK COUNTY COUNCIL                  ,101142      ,18-Feb-19,1855.26,0,Winter Maintenance            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Townscape Heritage Initiative ,TOWERGATE INSURANCE LTD                 ,147039      ,14-Feb-19,8000,0,THI Critical Grant Projects   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Corn Exc Bar Tills+Bar Chiller,JD COOLING SYSTEMS LTD                  ,119491      ,17-Jan-19,4349,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Nelson Quay Redevelopment     ,PARSONS CONSULTING ENGINEERS LTD        ,147424      ,07-Feb-19,600,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV                          ,QUALITY ESSENTIAL DISTRIBUTON LTD       ,147658      ,17-Jan-19,826.5,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV Multistorey              ,QUALITY ESSENTIAL DISTRIBUTON LTD       ,147658      ,17-Jan-19,14717.5,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV Depot                    ,QUALITY ESSENTIAL DISTRIBUTON LTD       ,147658      ,17-Jan-19,4313.75,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV Crem                     ,QUALITY ESSENTIAL DISTRIBUTON LTD       ,147658      ,17-Jan-19,6851.25,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Kings Court Kings Lynn        ,AMR ELECTRICAL SERVICES LTD             ,126614      ,25-Mar-19,815,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,ICT                           ,ADEPT TECHNOLOGY GROUP PLC              ,135085      ,28-Jan-19,3914.5,0,Telephones Recharged          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,ICT                           ,ADEPT TECHNOLOGY GROUP PLC              ,135085      ,28-Jan-19,509.89,0,Telephones Recharged          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Head of Legal Services        ,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,11-Mar-19,900,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,NNDC Penalty Notice Processing,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,18-Mar-19,5776.33,0,Agency                        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50127                         ,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,25-Mar-19,808.3,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Training Holding Account      ,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,25-Mar-19,808.3,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,NORSE EASTERN LTD                       ,138393      ,18-Mar-19,4045,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Housing Standards             ,HAVAS PEOPLE LIMITED                    ,100966      ,14-Feb-19,1011.08,0,Recruitment                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,31-Jan-19,2335.76,0,Delivery/Carriage Charge      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,West Winch Growth Area        ,GERALD EVE LLP                          ,147839      ,25-Mar-19,15946,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,71567                         ,GERALD EVE LLP                          ,147839      ,25-Mar-19,15946,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,BCKLWN Debtors Control        ,COMPLETE CARPENTRY PLUS LTD             ,147840      ,18-Mar-19,637.5,0,Control Account Ledger 4      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV                          ,OPENVIEW SECURITY SOLUTIONS LTD         ,145424      ,31-Jan-19,757.5,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV                          ,OPENVIEW SECURITY SOLUTIONS LTD         ,145424      ,31-Jan-19,639.1,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,NEWS Depot                    ,MARATHON SERVICES LIMITED               ,101003      ,17-Jan-19,1499.69,0,Contract Cleaning             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,NEWS Depot                    ,MARATHON SERVICES LIMITED               ,101003      ,11-Mar-19,1412.15,0,Contract Cleaning             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Depot Infestation Works       ,PICK & BANHAM                           ,101271      ,18-Feb-19,628,0,Rechargeable Works            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Electricity Direct Recharge Ac,BRITISH GAS BUSINESS                    ,100216      ,28-Feb-19,9345.93,0,Electricity Bulk Billing      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Electricity Direct Recharge Ac,BRITISH GAS BUSINESS                    ,100216      ,28-Feb-19,9414.86,0,Electricity Bulk Billing      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Telephones                    ,BRITISH TELECOMMUNICATIONS PLC          ,100222      ,17-Jan-19,661.66,0,Telephones Recharged          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Telephones                    ,BRITISH TELECOMMUNICATIONS PLC          ,100222      ,18-Mar-19,1250.92,0,Broadband Charge              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,10-Jan-19,1090.14,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,31-Jan-19,576.1,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,21-Mar-19,842.08,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,25-Mar-19,846.58,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Street Sweeping               ,BACO-COMPAK (NORFOLK) LTD               ,100137      ,11-Feb-19,1019.4,0,Hazardous Waste Disposal      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Downham Market Sports Centre  ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,24-Jan-19,2015.93,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Kings Court Kings Lynn        ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,25-Feb-19,1415.76,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Enterprise Works - North Lynn ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,25-Feb-19,530.26,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Oasis General Account         ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,25-Feb-19,4239.94,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Oasis General Account         ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,25-Mar-19,3446.78,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,17-Jan-19,3557.11,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,17-Jan-19,3991.95,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,17-Jan-19,4094.19,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,17-Jan-19,9043.69,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,24-Jan-19,3708.06,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,11-Feb-19,3680.12,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Handyperson Scheme Kings Lynn ,CHAS D ALLFLATT LTD                     ,100315      ,18-Feb-19,2827.81,0,Contractor Payments           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,28-Feb-19,869.56,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,11-Mar-19,6500,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,21-Mar-19,4830.21,0,Works                         
