﻿Authority,URI,Payment date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,19/05/2022,Housing Options Programme,Temporary Accommodation,Broadland Housing Association,21015185,595.50
Borough Council of Kings Lynn and West Norfolk,E07000146,19/05/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21015206,"5,280.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/05/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21015207,"5,510.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/05/2022,St Georges Guildhall Complex,Professional Fees,Andrew Morton Associates,21014623,"4,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/05/2022,West Winch Growth Area,Professional Fees,Brecher LLP,21015085,"2,866.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/05/2022,Brochure & lead genrtn,Marketing / Tourism,Reg Clarke,21015141,900.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/05/2022,Nursery,Materials,Raes Flowerseeds Ltd,21014714,"1,954.68"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/05/2022,Nora 5,External Fees/Consultancy,William H Brown,21015154,"1,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/05/2022,ICT,Computer Software Maint,Civica UK Ltd,21014813,"12,020.09"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/05/2022,Towns Fund Active and Clean Connectivity,Professional Fees,INVVU Construction Consultants Ltd,21015171,"14,475.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/05/2022,Southgate Regen Area,Professional Fees,Building Design Partnership Ltd,21015191,"32,375.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/05/2022,Resort Seafront,Repairs & Maintenance,E King Painter & Decorator,21015095,"3,185.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/05/2022,Resort Seafront,Repairs & Maintenance,E King Painter & Decorator,21015095,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/05/2022,Resort Seafront,Repairs & Maintenance,E King Painter & Decorator,21015096,"1,035.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/05/2022,Resort Seafront,Repairs & Maintenance,E King Painter & Decorator,21015096,250.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/05/2022,Housing Options Programme,Homeless Prevention Fund,AJ Devenish & HL Roan,22008190,"2,310.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/05/2022,Housing Options Programme,Homeless Prevention Fund,Millsopps Estate Agent,22008189,"1,057.69"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/05/2022,Jubilee 2022,Professional Fees,Odin Events,22008193,"1,150.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,EZ Dev of Spec Units,Works,R G Carter Cambridge Ltd,21014847,"353,734.77"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Jubilee 2022,Professional Fees,Millington Enterprises t/a Radio West Norfolk,21015372,"1,292.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,NEWS Depot,Stationery & Office,ESPO,21015232,"1,619.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Mintlyn Crematorium,Repairs & Maintenance,AMR Electrical Services Ltd,21015261,"1,589.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Rough Sleeper Fund,Covid 19,Freebridge Community Housing,21015328,"1,133.33"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Public Cleansing,Repairs & Maintenance,R & L Engineering Ltd,21015221,"1,200.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Financial Services,Agency Staff,Hays Specialist Recruitment,21015303,"3,040.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Financial Services,Agency Staff,Hays Specialist Recruitment,21015298,"2,432.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Decrim - Operational,Miscellaneous,Patrol,21014871,"2,733.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Parking Operations - Brgh,Tek Fund,Traffic Enforcement Centre,22008214,"10,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22008203,"1,266.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Dog Warden and Services,Kennel Fees,Dogotel Kennels & Cattery,22008203,284.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Dog Warden and Services,Kennel Fees Recd - Extl,Dogotel Kennels & Cattery,22008203,-307.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Printroom,Other Machine Lease,Konica Minolta Business Solutions,21015225,"2,509.85"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Training Holding Account,Training,Ricardo-AEA Ltd,21014713,"2,376.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Refuse - Black Bins,Equipment/Materials,MGB Plastics,21014833,"11,580.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,ICT,Computer Hardware Maint,Amtec Computer Services Ltd,21014821,"7,470.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Valentine Road Hunstanton,Repairs & Maintenance,AMR Mechanical Services Ltd,21015013,717.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Jubilee 2022,Professional Fees,MED PTS Ambulance Services,21015366,"10,960.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,DuttonSports Pavillion,Repairs & Maintenance,Core Technology Projects Ltd,21015343,436.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Housing Options Programme,Homeless Prevention Fund,C Adcock,22008201,"4,221.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Housing Options Programme,Homeless Prevention Fund,AJ Devenish & HL Roan,22008222,"2,310.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Home Improvements Agency,Contractor Payments,Mr Brights Ltd,21014589,"7,596.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Lynnsport 1,Works,North Norfolk District Council,21015309,"2,700.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Lynnsport 1,Professional Fees,North Norfolk District Council,21015308,"1,400.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Resort Trading Operations,Repairs & Maintenance,Penty Contractors Ltd,21015277,425.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,GM Central Area,Materials,Origin Amenity Solutions Ltd,21014792,"1,358.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Grounds Northern Area,Materials,Origin Amenity Solutions Ltd,21014872,"2,206.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Grounds Northern Area,Materials,Origin Amenity Solutions Ltd,21014872,540.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Financial Services,Postages,Royal Mail Group Ltd,22008209,89.28
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22008209,374.40
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22008209,545.22
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22008209,74.40
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Financial Services,Postages,Royal Mail Group Ltd,22008209,1.41
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22008209,6.50
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,KL Arts Centre,Hirings Ticketed,KL Operatic & Dramatic Society,22008205,"13,350.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,KL Arts Centre,Hiring Charges Income,KL Operatic & Dramatic Society,22008205,"-2,669.98"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,KL Arts Centre,Commission On Box Office,KL Operatic & Dramatic Society,22008205,-801.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,KL Arts Centre,PRS Recharge,KL Operatic & Dramatic Society,22008205,-11.66
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,KL Arts Centre,Credit Card Recharge,KL Operatic & Dramatic Society,22008205,-474.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,KL Arts Centre,Staff Recharge,KL Operatic & Dramatic Society,22008205,-200.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22008206,355.80
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22008206,"5,480.04"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Cafe in the Park,Confectionery - Supplies,Eden Farm Hulleys Ltd,21015347,"1,185.88"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,NNDC Carpark Operation,Broadband Charge,Claranet Ltd,21015340,188.36
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,ICT,Broadband Charge,Claranet Ltd,21015340,48.32
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,South Lynn Community Centre,Broadband Charge,Claranet Ltd,21015340,48.32
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Benefit Administration,Broadband Charge,Claranet Ltd,21015340,288.85
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Town Hall Kings Lynn,Broadband Charge,Claranet Ltd,21015340,69.27
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Public Cleansing,Vehicle - repairs & Maint,Bucher Muncipal Ltd,21015220,439.38
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Jubilee 2022,Professional Fees,Whitelightning Pyrotechnics,21015314,"4,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,LILY 5,Lily Advisor Payments,West Norfolk Befriending,21015313,"1,030.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Community Projects CRS,Service Level Agreements,SWAN Youth Project (Norfolk),21015325,"5,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,ICT,Computer Hardware Maint,Avanite Ltd,21014750,"2,532.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21015274,"1,230.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Salters Road,Works,Golden Tree Surgeons Ltd,21015273,"5,020.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,West Winch Growth Area,Professional Fees,Engaging People Company,21015222,825.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,LILY 5,Lily Advisor Payments,Family Action,21015241,987.08
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,LILY 5,Lily Advisor Payments,West Norfolk Carers Association,21015312,"1,908.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Salters Road,Professional Fees,Gateley Plc,21015212,"4,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Replacement Financial Ledger,Computer Equip (Software),Embridge Consulting (UK) Ltd,21015327,688.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Financial Services,Contracted Services,Embridge Consulting (UK) Ltd,21015299,"1,244.84"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Network Hardware holding,Tools And Equipment,Quality Essential Distribution Ltd,21014869,"4,738.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21015243,"6,297.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21015244,"6,297.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21015354,"6,297.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21015233,"5,510.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21015353,"5,510.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,ICT,Computer Software Maint,MarXtar Ltd,21014797,"5,968.94"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Parks and Open Space Replacement Play Area Equipment,Works,Playdale Playgrounds Ltd,21015231,"5,023.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Parks and Open Space Replacement Play Area Equipment,Equipment/Materials,Playdale Playgrounds Ltd,21015231,"7,167.70"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Southgate Regen Area,Professional Fees,Building Design Partnership Ltd,21015230,"23,076.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Training Holding Account,Training,EQV (UK) Ltd,21014885,"3,980.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Training Holding Account,Training,EQV (UK) Ltd,21014884,"4,285.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Community Safety,Financial Assistance,Hanseatic Union charity,22008204,"5,856.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,21015256,640.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,21015227,550.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,ICT,Telephones,British Telecommunications PLC,21015297,524.82
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,ICT,Broadband Charge,British Telecommunications PLC,21015296,"1,122.18"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,ICT,Computer Software Maint,Capita Business Services Ltd,21014273,"3,022.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/05/2022,Sth Quay Sommerfield & Thomas BRP,Works,CGM Group (East Anglia) Ltd,21015094,"2,100.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2022,Public Cleansing,Sweeper Consumables,Bucher Muncipal Ltd,21015381,729.02
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2022,Public Cleansing,Sweeper Consumables,Bucher Muncipal Ltd,21015382,729.02
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2022,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21007245,479.15
Borough Council of Kings Lynn and West Norfolk,E07000146,25/05/2022,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22008277,"11,986.23"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/05/2022,Corporate,Bank Charges,Allpay,22008259,610.95
Borough Council of Kings Lynn and West Norfolk,E07000146,25/05/2022,ICT,Computer Software Maint,Capita Business Services Ltd,22008264,568.54
Borough Council of Kings Lynn and West Norfolk,E07000146,25/05/2022,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22008265,912.45
Borough Council of Kings Lynn and West Norfolk,E07000146,25/05/2022,Corporate,Bank Charges,Worldpay Ltd,22008266,374.18
Borough Council of Kings Lynn and West Norfolk,E07000146,25/05/2022,Corporate,Bank Charges,Worldpay Ltd,22008266,"14,532.30"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/05/2022,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22008275,"4,588.93"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/05/2022,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22008272,"7,168.89"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/05/2022,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22008276,"86,332.83"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Personnel Services,Personnel DBS Checks,Disclosure & Barring Service,22008227,270.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Resort Seafront,Personnel DBS Checks,Disclosure & Barring Service,22008227,78.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Licensing,CRB Forms - Expenditure,Disclosure & Barring Service,22008227,38.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Public Cleansing,Personnel DBS Checks,Disclosure & Barring Service,22008227,40.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Cafe in the Park,Personnel DBS Checks,Disclosure & Barring Service,22008227,38.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Home Improvements Agency,Personnel DBS Checks,Disclosure & Barring Service,22008227,38.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Parking Operations - Brgh,Personnel DBS Checks,Disclosure & Barring Service,22008227,38.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,ICT,Computer Software Maint,BIP Solutions Ltd,21015408,"7,921.35"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,CCTV,Computer Equipment,Posturite (UK) Ltd,21015219,998.95
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Register of Electors,Stationery & Office,Civica Election Services Ltd,22008130,709.66
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Mintlyn Crematorium,Trade Waste,Facultatieve Technologies Ltd,21014967,912.06
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Kings Court Service Charges,Window Cleaning,Clearview Window Cleaning,21015451,535.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008068,239.94
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008068,239.94
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008068,239.94
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Careline,Vehicle - repairs & Maint,Trakm8 Limited,22008197,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22008197,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008197,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Domestic Refuse,Vehicle - repairs & Maint,Trakm8 Limited,22008197,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008197,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Tech/Officers/Repairs,Vehicle - repairs & Maint,Trakm8 Limited,22008197,9.99
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Tech/Officers/Repairs,Vehicle - repairs & Maint,Trakm8 Limited,22008197,9.99
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Grounds Northern Area,Vehicle - repairs & Maint,Trakm8 Limited,22008197,9.99
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Tech/Officers/Repairs,Vehicle - repairs & Maint,Trakm8 Limited,22008197,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008197,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Grounds Northern Area,Vehicle - repairs & Maint,Trakm8 Limited,22008197,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008197,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Planning Control,Professional Fees,Strutt & Parker LLP,21015412,"1,895.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Kings Court Service Charges,Cleaning Material & Equip,Ken Booth & Co Ltd,21014948,462.49
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,ICT,Telephones,Adept Technology Group Plc,21015287,"5,929.87"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Sports Grounds South,Repairs & Maintenance,Beacon Water Treatments Ltd,21013245,580.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Training Holding Account,Training,March on Stress,22008234,"5,837.54"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Parking Operations - Brgh,Repairs & Maintenance,E Akers,21015395,925.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,CCTV,Vehicle - repairs & Maint,Ford & Slater DAF Kings Lynn,21015417,524.34
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Cashless Pk JI (GY Carparks),Agency,Great Yarmouth Borough Council,22008229,"87,953.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Parking Operations - Brgh,Tools And Equipment,Metric Group Ltd,21014911,"2,107.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,General Property,Repairs & Maintenance,Neville Godfrey Ltd,21015401,"1,675.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,General Property,Repairs & Maintenance,Neville Godfrey Ltd,21015275,"1,895.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Guildhall & Art - Supp,Agency Staff,Norfolk County Council,21015148,"2,357.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Parkway - Gaywood,External Fees/Consultancy,Norfolk County Council,21015367,"3,244.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Cashless Pk JE (NN Carparks),Agency,North Norfolk District Council,22008230,"36,072.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Parking Operations - Brgh,Professional Fees,North Norfolk District Council,21015450,"1,265.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Head of Legal Services,Professional Fees,North Norfolk District Council,21015432,550.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,General Property,Repairs & Maintenance,Smith Building Services Ltd,21015403,"1,545.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,GM Central Area,Vehicle - repairs & Maint,Thurlow Nunn Standen Ltd,21015002,973.61
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Parks & Open Spaces,Insurance Excess,Zurich Insurance Plc,22008240,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,22008241,806.87
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,22008241,-0.11
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,22008241,-460.55
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,22008242,"5,494.98"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,22008242,-606.69
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,22008242,-2.93
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Rough Sleeper Initiative Y3,Consultants Fees,The Purfleet Trust,21015425,"32,310.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,ICT,Repairs & Maintenance,PPL PRS Ltd,21015445,823.01
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Printroom,Materials,Premier Paper Group Ltd,21015370,"1,779.35"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Printroom,Materials,Premier Paper Group Ltd,21015370,8.46
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Financial Services,Agency Staff,Hays Specialist Recruitment,21015467,"3,040.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Careline,Membership & Subscription,Northern Housing Consortium,21015449,"1,275.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Subscriptions,Membership & Subscription,District Councils Network,21014889,"4,008.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,NNDC Carpark Operation,Security Services Charge,LOOMIS UK Ltd,21015455,278.27
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Leisure Management Costs,Security Services Charge,LOOMIS UK Ltd,21015455,524.92
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Parking Operations - Brgh,Security Services Charge,LOOMIS UK Ltd,21015455,727.42
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Street Lighting,Repairs & Maintenance,Westcotec Ltd,21014841,"1,103.97"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Green Bins/Recycling,Equipment/Materials,MGB Plastics,21014878,"13,290.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Parkway - Gaywood,Contractor Works,Lovell Partnerships Ltd,21015015,"23,937.17"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,NEWS Depot,Repairs & Maintenance,Core Technology Projects Ltd,21015342,882.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21015005,"1,538.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Training Holding Account,Training,St Thomas Training Ltd,21015135,625.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Training Holding Account,Training,St Thomas Training Ltd,21015136,625.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Stories of Lynn,Advertising & Marketing,Kingfisher Media Ltd,21015028,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,P Health- BJF Outreach,Homeless Prevention Fund,Benjamin Foundation,21015086,"2,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Public Realm/Town Deal,Equipment/Materials,Stuart Power Ltd,21015379,857.14
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Climate Change,Small Projects,Robert Fencing Ltd,21015284,"1,125.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Climate Change,Small Projects,Robert Fencing Ltd,21015284,"2,393.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Network Hardware holding,Tools And Equipment,Quality Essential Distribution Ltd,21014870,"19,643.26"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Crematorium Trading Account,Webcasts/Tributes/Recordings,Vivedia Ltd,21014929,"2,666.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,West Winch Growth Area,Professional Fees,Gerald Eve LLP,21015357,"2,595.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,KL Innovation Centre,Repairs & Maintenance,Lucid Systems Ltd,21014822,430.50
Borough Council of Kings Lynn and West Norfolk,E07000146,26/05/2022,Climate Change,Contractor Payments,University of East Anglia,21015473,"5,119.00"
