﻿Authority,URI,Pay date,CostC(T),Account(T),SuppID(T),TransNo,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Benefit Administration,Broadband Charge,Claranet Ltd,21017729,288.85
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Town Hall Kings Lynn,Broadband Charge,Claranet Ltd,21017729,69.27
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Public Cleansing,Sweeper Consumables,Bucher Muncipal Ltd,21017137,640.57
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Public Cleansing,Sweeper Consumables,Bucher Muncipal Ltd,21017138,983.73
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Register of Electors,Stationery & Office,Civica Election Services Ltd,22008680,487.05
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Welfare Reform Funding,Professional Fees,Civica UK Ltd,21017021,6587.03
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,General Property,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21017669,1405
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Network Hardware holding,Tools And Equipment,Quality Essential Distribution Ltd,21017070,663.12
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,ICT,Recruitment,TMP (UK) Ltd,22008697,1279.67
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Water Ski,Professional Fees,Excaliber Security Services Ltd,21017740,3796.55
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21017742,11020.8
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21017743,11020.8
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Climate Change,Contractor Payments,University of East Anglia,21017188,5040
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Corn Exchange,Electricity,IMServ Europe Ltd,22008810,172.59
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Kings Court Service Charges,Electricity,IMServ Europe Ltd,22008810,172.59
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Parking Operations - Brgh,Electricity,IMServ Europe Ltd,22008810,172.59
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Oasis General Account,Electricity,IMServ Europe Ltd,22008810,172.59
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Mintlyn Crematorium,Electricity,IMServ Europe Ltd,22008810,172.59
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Parking Operations - Brgh,Electricity,IMServ Europe Ltd,22008810,172.59
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,KL Innovation Centre,Electricity,IMServ Europe Ltd,22008810,172.59
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Lynnsport & Leisure Park,Electricity,IMServ Europe Ltd,22008810,172.59
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,St James General Account,Electricity,IMServ Europe Ltd,22008810,172.59
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Oasis General Account,Electricity,IMServ Europe Ltd,22008810,172.59
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Downham MSports Centre,Electricity,IMServ Europe Ltd,22008810,172.59
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Kings Court Service Charges,Electricity,IMServ Europe Ltd,22008810,172.59
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,South Lynn Community Centre,Electricity,IMServ Europe Ltd,22008810,172.59
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Careline,Tools And Equipment,Lifeline24 Ltd,21017595,20100.96
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Head of Legal Services,External Legal fees,Governance Training and Consultancy Ltd,21017100,450
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,21017690,5640.55
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,21017691,735.79
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Rough Sleeper Initiative Y3,Miscellaneous,The Purfleet Trust,21017766,545
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Rough Sleeper Initiative Y3,Miscellaneous,The Purfleet Trust,21017767,1515
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Town Hall Kings Lynn,Repairs & Maintenance,E Akers,21017584,270
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Town Hall Kings Lynn,Repairs & Maintenance,E Akers,21017584,323.18
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,General Property,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21017671,430
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Water Ski,Miscellaneous,Your Local Paper Ltd,21017647,300
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Mods and Rockers,Miscellaneous,Your Local Paper Ltd,21017647,275
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Mini Meet,Miscellaneous,Your Local Paper Ltd,21017647,300
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Classic Car Show,Miscellaneous,Your Local Paper Ltd,21017647,300
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Event / Trailer / Stage / Gen Equip,Professional Fees,Your Local Paper Ltd,21017647,600
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,ICT,Computer Software Maint,GMO Globalsign Ltd,21017625,424
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,COMF Phase 1 Compliance,Agency Staff,The Oyster Partnership,21017756,2103.75
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Parking Operations - Brgh,Repairs & Maintenance,Xylem Water Solutions UK Limited,21016594,2902.46
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Housing standards,Computer Equipment,TelefonicaO2UK Ltd,21017663,723.66
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Graphics,Computer Software Maint,Systems on Site,21017665,2337
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Public Clocks,Repairs & Maintenance,Les Kirk Clocks,21017175,1530
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21017305,987.74
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Revs & Bens System Replacement,Equipment/Materials,Bytes Software Services Ltd,21017569,5313
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cashless Pk JG (Bk on street),Merchant Fees,Chipside Ltd,21017726,0.11
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cashless Pk JT (Brd on street),Merchant Fees,Chipside Ltd,21017726,1.17
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cashless Pk JE (NN on street),Merchant Fees,Chipside Ltd,21017726,8.02
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cashless Pk KZ (KLWN on street),Merchant Fees,Chipside Ltd,21017726,56.8
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cashless Pk JI (GY on street),Merchant Fees,Chipside Ltd,21017726,457.37
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cashless Pk JE (NN Carparks),Merchant Fees,Chipside Ltd,21017726,642.01
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cashless Pk JI (GY Carparks),Merchant Fees,Chipside Ltd,21017726,1098.48
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cashless Pk KZ (KLWN Carparks),Merchant Fees,Chipside Ltd,21017726,2241.9
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,NNDC Carpark Operation,Tools And Equipment,Chipside Ltd,21017727,250
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Parking Operations - Brgh,Tools And Equipment,Chipside Ltd,21017727,1175
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Decrim - Operational,Tools And Equipment,Chipside Ltd,21017727,2200
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cashless Pk JG (Bk on street),Transaction Fee,Chipside Ltd,21017728,1
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cashless Pk JT (Brd on street),Transaction Fee,Chipside Ltd,21017728,3
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cashless Pk JE (NN on street),Transaction Fee,Chipside Ltd,21017728,103
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cashless Pk KZ (KLWN on street),Transaction Fee,Chipside Ltd,21017728,240
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cashless Pk JI (GY on street),Transaction Fee,Chipside Ltd,21017728,886.16
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cashless Pk JE (NN Carparks),Transaction Fee,Chipside Ltd,21017728,1405.75
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cashless Pk JI (GY Carparks),Transaction Fee,Chipside Ltd,21017728,1765.17
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cashless Pk KZ (KLWN Carparks),Transaction Fee,Chipside Ltd,21017728,4916.33
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,NORA Phase 4,Works,WSP UK Ltd,21017277,600
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Improving Attainment,Small Projects,Diocese of Norwich Education Academies,22008797,4866.66
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Factory 1 Refurb,Works,Parsons Consulting Engineers Ltd,21017710,1700
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,North Lynn Industrial Estate,Repairs & Maintenance,Goodwill Roofing & Cladding Ltd,21017686,488.8
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cashless Pk JI (GY Carparks),Agency,Great Yarmouth Borough Council,22008807,117299.4
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cashless Pk JE (NN Carparks),Agency,North Norfolk District Council,22008812,66278
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Financial Services,Postages,Royal Mail Group Ltd,22008816,97.4
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22008816,526.08
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22008816,647.04
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22008816,3.88
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22008816,5.39
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Financial Services,Postages,Royal Mail Group Ltd,22008818,1309.92
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22008818,529.57
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22008818,817.23
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22008818,2.88
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22008818,2.24
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22008818,2.45
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Pub & Tourism int charges,Postages,Royal Mail Group Ltd,22008818,0.49
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Careline,Tools And Equipment,Tunstall Healthcare (UK) Ltd,21017660,7494
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Flitcham Workshops,Repairs & Maintenance,C G Godfrey Ltd,21017675,570
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Coast Defence/Protection,Repairs & Maintenance,Able Engineering Ltd,21017581,1240
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Parking Operations - Brgh,Repairs & Maintenance,E Akers,21017585,625
Borough Council of Kings Lynn and West Norfolk,E07000146,18/08/2022,Parking Operations - Brgh,Repairs & Maintenance,E Akers,21017585,1170.25
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Folk Festival,Professional Fees,Viking Stage Lighting,21017190,1100
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Resort Seafront,Insurance Excess,Zurich Insurance Plc,22008837,380
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Parks & Open Spaces,Insurance Excess,Zurich Insurance Plc,22008837,500
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Street Naming & Numbering,Repairs & Maintenance,Midland Signs (Leics) t/a G & G Signs,21017163,766.41
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21017539,508.56
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Cafe in the Park,Confectionery - Supplies,Eden Farm Hulleys Ltd,21017809,1844.75
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Mintlyn Crematorium,Tools And Equipment,Facultatieve Technologies Ltd,21017782,473.83
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21017147,1793.28
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Levelling up Bid & Project work,Professional Fees,Brown & Co,21017780,4500
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Kings Court Service Charges,Cleaning Material & Equip,Ken Booth & Co Ltd,21017644,1015.55
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Kings Court Service Charges,Cleaning Material & Equip,Ken Booth & Co Ltd,21017644,18
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Printroom,Repairs & Maintenance,Fingerprint Digital Ltd,21017259,545
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Econ Partnership Working,LEP FUNDING,New Anglia Local Enterprise Ptn Ltd,21017784,7000
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22008838,1375
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22008838,400
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Dog Warden and Services,Kennel Fees Recd - Extl,Dogotel Kennels & Cattery,22008838,-423
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Planning Policy - Dept,Advertising & Marketing,Your Local Paper Ltd,21017646,459.6
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Resort Seafront,Repairs & Maintenance,Westcotec Ltd,21017688,1855
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Resort Seafront,Repairs & Maintenance,Westcotec Ltd,21017053,1855
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Resort Seafront,Repairs & Maintenance,Westcotec Ltd,21017054,1855
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Resort Seafront,Repairs & Maintenance,Westcotec Ltd,21017055,1855
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Resort Seafront,Repairs & Maintenance,Westcotec Ltd,21017056,1855
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Parking Operations - Brgh,Stationery & Office,Parking and Secure Documents,21017178,1039
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Grounds Maintenance Equip,Equipment/Materials,Neil Peachey t/a Used4Turf Ltd,21017189,11500
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Street Sweeping,Hazardous Waste Disposal,WEAAR Ltd,21017611,1950
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Street Sweeping,Hazardous Waste Disposal,WEAAR Ltd,21017612,1150
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Public Cleansing,Contracted Services,Berry Recruitment Ltd,21017715,534
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,CCTV Breckland,Repairs & Maintenance,Clearview Window Cleaning,21017806,550
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,CCTV,Repairs & Maintenance,Clearview Window Cleaning,21017806,550
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,CCTV,Repairs & Maintenance,Clearview Window Cleaning,21017807,715
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,21017775,430
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,ICT,Communications,Vodafone Ltd,21017786,1781.55
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,EZ- Roads/Infrastructure,External Fees/Consultancy,Norfolk County Council,21017788,50000
Borough Council of Kings Lynn and West Norfolk,E07000146,22/08/2022,Public conveniences,Repairs & Maintenance,Pick & Banham,21017790,1186.25
Borough Council of Kings Lynn and West Norfolk,E07000146,23/08/2022,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22008870,4408.33
Borough Council of Kings Lynn and West Norfolk,E07000146,23/08/2022,Corporate,Bank Charges,Worldpay Ltd,22008876,13042.89
Borough Council of Kings Lynn and West Norfolk,E07000146,23/08/2022,Corporate,Bank Charges,Worldpay Ltd,22008876,617.91
Borough Council of Kings Lynn and West Norfolk,E07000146,23/08/2022,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22008874,1372.44
Borough Council of Kings Lynn and West Norfolk,E07000146,23/08/2022,Utility Holding,Gas,Total Gas & Power Ltd,22008858,25769.83
Borough Council of Kings Lynn and West Norfolk,E07000146,23/08/2022,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22008859,40386.31
Borough Council of Kings Lynn and West Norfolk,E07000146,23/08/2022,Utility Holding,Gas,Total Gas & Power Ltd,22008860,45614.3
Borough Council of Kings Lynn and West Norfolk,E07000146,23/08/2022,Utility Holding,Gas,Total Gas & Power Ltd,22008861,28972.45
Borough Council of Kings Lynn and West Norfolk,E07000146,23/08/2022,Corporate,Bank Charges,Allpay,22008863,1460.97
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Mintlyn Crematorium,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21017839,1380
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Mintlyn Crematorium,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21017840,435
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Resort Seafront,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21017841,1391
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Sports Grounds North,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21017842,750
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Mintlyn Crematorium,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21017843,960
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Cafe in the Park,Confectionery - Supplies,Booker Cash & Carry Ltd,21017891,464.94
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Lease Cars,Leasing,Commercial Services Trading Ltd,22008824,2079.98
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Lease Cars,Leasing,Commercial Services Trading Ltd,22008824,1607.4
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,KL Innovation Centre,Beverage Supplies,NVCS Ltd,21017309,167.65
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,KL Innovation Centre,Beverage Supplies,NVCS Ltd,21017309,1029.05
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21017866,437.5
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21017861,437.5
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21017881,729.19
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Register of Electors,Stationery & Office,Civica Election Services Ltd,22008706,435.74
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Parish/B Coun. Elections,Stationery & Office,Civica Election Services Ltd,22008748,1943.68
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Parish/B Coun. Elections,Stationery & Office,Civica Election Services Ltd,22008749,5897.26
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Mintlyn Crematorium,Trade Waste,Facultatieve Technologies Ltd,21017210,1108.84
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Public Cleansing,Contracted Services,Berry Recruitment Ltd,22008855,534
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Water Ski,Professional Fees,E Akers,21017849,1499.32
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Neighbourhood Teams,Covid 19,Enterprise Rent-A-Car (UK) Ltd,21017355,724.5
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Event / Trailer / Stage / Gen Equip,Professional Fees,Tears of Sutton Bridge Ltd,21017695,495
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Food Waste,Waste Processing Cost,Norse Environmental Services,21017431,6114.74
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Dry Box Collection Scheme,Waste Processing Cost,Norse Environmental Services,21017434,42598.2
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Personnel Welfare,Training,Association of Electoral Administrators,21017906,1666.68
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Personnel Services,Membership & Subscription,HFX Limited,21017838,950
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,LILY 5,Website,Idox Software Ltd,21017167,14071
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Play Areas,Repairs & Maintenance,Proludic Ltd,21017217,47.44
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Play Areas,Repairs & Maintenance,Proludic Ltd,21017217,474.36
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Salters Road,Professional Fees,Wilks Head & Eve,21017278,750
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Decrim - Operational,Miscellaneous,Patrol,21017244,1681.5
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Jubilee 2022,Repairs & Maintenance,MCE Heatcool Ltd,21017855,3000
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Community Renewal Fund,Consultants Fees,Ricardo-AEA Ltd,21017272,46299
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,COMF Phase 1 Compliance,Agency Staff,The Oyster Partnership,21017928,2227.5
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Bus Shelters,Repairs & Maintenance,Westcotec Ltd,21017613,8595
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Cost of Collection - CTax,Postages,DSI Billing Services Ltd,22008757,8245.52
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21017403,707.67
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Public Realm/Town Deal,Equipment/Materials,Stuart Power Ltd,21017768,664.29
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Cafe in the Park,Tools And Equipment,Tastebuds Vending Ltd,21017239,1320
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Crematorium Trading Account,Webcasts/Tributes/Recordings,Vivedia Ltd,21017280,1915
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Head of Legal Services,Recruitment,TMP (UK) Ltd,22008765,3505.61
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Apprenticeship Scheme,Recruitment,TMP (UK) Ltd,22008766,646.93
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,KL Innovation Centre,Repairs & Maintenance,Lucid Systems Ltd,21017176,430.5
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Assistant Directors,Recruitment,Penna Plc,22008827,4014.2
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21017365,2208
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21017366,1932
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Parking Operations - Brgh,Electricity,IMServ Europe Ltd,22008845,61.41
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,KL Innovation Centre,Electricity,IMServ Europe Ltd,22008845,61.41
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Lynnsport & Leisure Park,Electricity,IMServ Europe Ltd,22008845,61.41
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,St James General Account,Electricity,IMServ Europe Ltd,22008845,61.41
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Oasis General Account,Electricity,IMServ Europe Ltd,22008845,61.41
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Downham MSports Centre,Electricity,IMServ Europe Ltd,22008845,61.41
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Kings Court Service Charges,Electricity,IMServ Europe Ltd,22008845,61.41
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,South Lynn Community Centre,Electricity,IMServ Europe Ltd,22008845,61.41
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,NEWS Depot,Electricity,IMServ Europe Ltd,22008847,110.64
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,KL Arts Centre,Electricity,IMServ Europe Ltd,22008847,110.64
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Town Hall Kings Lynn,Electricity,IMServ Europe Ltd,22008847,110.64
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,NEWS Depot,Electricity,IMServ Europe Ltd,22008847,110.64
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,St James General Account,Electricity,IMServ Europe Ltd,22008847,110.64
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Downham MSports Centre,Electricity,IMServ Europe Ltd,22008847,110.64
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,EZ Dev of Spec Units,Works,R G Carter Cambridge Ltd,21017218,582707.04
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Brochure & lead genrtn,Marketing / Tourism,Reg Clarke,21017933,1301.1
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,ICT,Communications,Nominet UK,21017755,765.94
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Sth Quay Sommerfield & Thomas BRP,External Fees/Consultancy,Pulse Associates Ltd t/a Pulse Consult,21017589,12810.83
Borough Council of Kings Lynn and West Norfolk,E07000146,25/08/2022,Head of Legal Services,Professional Fees,Anthony Collins Solicitors LLP,21017707,2345
