﻿Authority,URI,Payment Date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,KL Innovation Centre,Repairs & Maintenance,Pitney Bowes Purchase Power,21010635,457.70
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,KL Innovation Centre,Repairs & Maintenance,Pitney Bowes Purchase Power,21010635,5.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Licensing,CRB Forms - Expenditure,Disclosure & Barring Service,22006944,520.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Parking Operations - Brgh,Personnel DBS Checks,Disclosure & Barring Service,22006944,80.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Home Improvements Agency,Personnel DBS Checks,Disclosure & Barring Service,22006944,40.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Personnel Services,Personnel DBS Checks,Disclosure & Barring Service,22006944,920.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Domestic Refuse,Added Years Pension,Norfolk Pension Fund,21010678,"-2,869.87"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Trade Refuse,Added Years Pension,Norfolk Pension Fund,21010678,717.98
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Corporate,Added Years Pension,Norfolk Pension Fund,21010678,"20,091.11"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Lynnsport & Leisure Park,Repairs & Maintenance,Kew Grasscare,21010676,560.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Recycling Composting,Waste Processing Cost,Greenworld Sales Ltd t/a Greenworld,21010674,"27,868.88"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,ICT,Computer Hardware Maint,Kingsfield Computer Product Ltd,21010252,469.75
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Trafalgar (DM)  Industrial Estate,Repairs & Maintenance,Cooks Blinds & Shutters Ltd,21010234,"1,584.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Trade Refuse,Repairs & Maintenance,UK Container Maintenance Ltd,21010278,"2,580.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Trade Refuse,Repairs & Maintenance,UK Container Maintenance Ltd,21010279,"3,225.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21010619,"2,360.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Street Lighting,Repairs & Maintenance,Westcotec Ltd,21010324,"1,467.98"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,KL Arts Centre,Hirings Ticketed,John Giller Drama & Theatre Academy,22006946,"4,872.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,KL Arts Centre,Hiring Charges Income,John Giller Drama & Theatre Academy,22006946,-375.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,KL Arts Centre,Hirings Ticketed,John Giller Drama & Theatre Academy,22006946,83.33
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,KL Arts Centre,Commission On Box Office,John Giller Drama & Theatre Academy,22006946,-292.33
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,KL Arts Centre,PRS Recharge,John Giller Drama & Theatre Academy,22006946,-81.16
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,KL Arts Centre,Credit Card Recharge,John Giller Drama & Theatre Academy,22006946,-308.83
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,NORA Phase 4,External Fees/Consultancy,Clanpress (Kings Lynn) Ltd,21010665,"1,178.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Community Projects,Service Level Agreements,Community Action Norfolk,21010340,"8,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Parking Operations - Brgh,Tools And Equipment,OPCC Norfolk,22006896,950.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Financial Services,Recruitment,TMP (UK) Ltd,22006776,"5,104.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Early Help Hub Co-ordinator,Recruitment,TMP (UK) Ltd,22006778,567.94
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Policy & Partnerships,Recruitment,TMP (UK) Ltd,22006779,"2,220.18"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21010671,"5,107.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21010672,"5,137.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Sports Grounds North,Materials,Advance Grass Solutions,22006756,238.21
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Sports Grounds Central,Materials,Advance Grass Solutions,22006756,238.21
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Kings Court Service Charges,Covid 19,XL Displays Limited,21010269,"4,235.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Kings Court Kings Lynn,Covid 19,XL Displays Limited,21010270,"5,166.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Kings Court Kings Lynn,Covid 19,XL Displays Limited,21010275,"1,104.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,NEWS Depot,Repairs & Maintenance,Kardex Systems (UK) Ltd,21010251,655.00
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Corporate,Bank Charges,Allpay,22007129,"1,443.86"
Borough Council of Kings Lynn and West Norfolk,E07000146,15/11/2021,Corporate,Bank Charges,Allpay,22007129,"1,443.86"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Corporate,Bank Charges,Allpay,22006985,"1,450.95"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,ICT,Computer Software Maint,Capita Business Services Ltd,22006992,904.26
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22006994,"4,720.44"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22006993,"75,913.99"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22006998,912.45
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22006999,"1,041.95"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Corporate,Bank Charges,Worldpay Ltd,22007000,"13,062.93"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Corporate,Bank Charges,Worldpay Ltd,22007000,593.80
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Street Sweeping,Animal Removal,Peaceful Pets Ltd,21010817,845.00
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,ICT,Broadband Charge,British Telecommunications PLC,21010779,"1,032.42"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,ICT,Telephones,British Telecommunications PLC,21010781,515.24
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21010440,"1,620.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21010441,"1,087.52"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21010747,"1,130.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Cashless Pk JT(Brd on St),Merchant Fees,Chipside Ltd,21010703,0.04
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Cashless Pk JG (Bk on St),Merchant Fees,Chipside Ltd,21010703,3.13
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Cashless Pk JE(NN on St),Merchant Fees,Chipside Ltd,21010703,19.51
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Cashless Park KR (KLWN on ST),Merchant Fees,Chipside Ltd,21010703,42.19
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Cashless Pk JI(GYon St),Merchant Fees,Chipside Ltd,21010703,291.04
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Cashless Pk JF(NN on St),Merchant Fees,Chipside Ltd,21010703,337.34
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Cashless Pk YT(GY off St),Merchant Fees,Chipside Ltd,21010703,573.78
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Cashless Park KZ (KLWN off ST),Merchant Fees,Chipside Ltd,21010703,"1,313.83"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Cashless Pk JT(Brd on St),Transaction Fee,Chipside Ltd,21010705,1.00
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Cashless Pk JG (Bk on St),Transaction Fee,Chipside Ltd,21010705,19.00
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Cashless Pk JE(NN on St),Transaction Fee,Chipside Ltd,21010705,148.00
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Cashless Park KR (KLWN on ST),Transaction Fee,Chipside Ltd,21010705,197.83
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Cashless Pk JI(GYon St),Transaction Fee,Chipside Ltd,21010705,625.62
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Cashless Pk JF(NN on St),Transaction Fee,Chipside Ltd,21010705,858.58
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Cashless Pk YT(GY off St),Transaction Fee,Chipside Ltd,21010705,995.67
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Cashless Park KZ (KLWN off ST),Transaction Fee,Chipside Ltd,21010705,"3,391.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Resort Seafront,Repairs & Maintenance,Simon Wade Electrical Engineer,21010660,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Resort Seafront,Repairs & Maintenance,Simon Wade Electrical Engineer,21010660,"2,110.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,LILY 5,Lily Advisor Payments,Family Action,21010756,958.33
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Closed Churchyards,Repairs & Maintenance,Roderick Shelton Ltd,21010819,"1,560.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Closed Churchyards,Repairs & Maintenance,Roderick Shelton Ltd,21010819,"1,250.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Reopening High Streets Safely Fund,Professional Fees,Quality Essential Distribution Ltd,21010353,"18,850.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Financial Services,Recruitment,TMP (UK) Ltd,22006856,500.94
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Personnel Services,Recruitment,TMP (UK) Ltd,22006858,"2,820.13"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,ICT,Recruitment,TMP (UK) Ltd,22006859,"1,050.96"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Publ Cl & St Sweap - Supp,Recruitment,TMP (UK) Ltd,22006864,191.66
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Tech/Officers/Repairs,Recruitment,TMP (UK) Ltd,22006864,191.67
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Public Cleansing,Recruitment,TMP (UK) Ltd,22006864,191.67
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,LILY 5,Lily Advisor Payments,Norfolk and Waveney Mind,21010816,"1,852.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Day visitor awareness,Advertising & Marketing,Yandell Publishing Ltd,21010277,600.00
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Planning Control,Professional Fees,Northstar Urban Design Ltd,21010297,"2,191.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Corporate Insurance,Miscellaneous,Kennedys Law - HH Legal Client a/c,22006966,"4,408.65"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Flitcham Workshops,Repairs & Maintenance,Greenlight Environmental Consultancy Ltd,21010369,450.00
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,NNDC Carpark Operation,Tools And Equipment,3C Payment UK Ltd,21010696,825.00
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Town Hall Kings Lynn,Repairs & Maintenance,Chas D Allflatt Ltd,21010738,"9,120.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Sports Grounds North,Materials,Collier Turf Care Ltd,21010706,834.50
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Sports Grounds Central,Materials,Collier Turf Care Ltd,21010706,834.50
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Sports Grounds South,Materials,Collier Turf Care Ltd,21010706,834.50
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Network Hardware holding,Repairs & Maintenance,E Akers,21010740,475.00
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Local Land Charges,Agency,Norfolk County Council,22006963,"7,028.91"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22006967,"11,805.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22006968,"18,528.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Parking Operations - Brgh,Tools And Equipment,Bemrose Booth Paragon Ltd,21010335,"3,543.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Street Sweeping,Animal Removal,Peaceful Pets Ltd,21010818,467.50
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,LILY 5,Lily Advisor Payments,West Norfolk Befriending,21010726,"1,852.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,LILY 5,Lily Advisor Payments,West Norfolk Befriending,21010727,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,NEWS Depot,Fuel,RIX Petroleum (East Anglia) Ltd,21010291,"3,518.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21010796,"2,212.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21010675,"4,130.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Grounds Southern Area,Fuel,UK Fuels Ltd,22006970,380.34
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Grounds Southern Area,Fuel,UK Fuels Ltd,22006970,50.78
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Grounds Southern Area,Fuel,UK Fuels Ltd,22006970,29.68
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Public Cleansing,Fuel,UK Fuels Ltd,22006970,384.18
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Grounds Southern Area,Fuel,UK Fuels Ltd,22006970,217.80
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Grounds Southern Area,Fuel,UK Fuels Ltd,22006970,170.99
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Grounds Southern Area,Fuel,UK Fuels Ltd,22006970,69.29
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Grounds Southern Area,Fuel,UK Fuels Ltd,22006970,135.70
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22006955,840.00
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Dog Warden and Services,Kennel Fees,Dogotel Kennels & Cattery,22006955,86.00
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Dog Warden and Services,Kennel Fees Recd - Extl,Dogotel Kennels & Cattery,22006955,-166.00
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,General Property,Advertising & Marketing,Rightmove Group Ltd,21010292,720.00
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Heritage Action Zone,Professional Fees,Englemere Ltd,22006957,790.00
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Kings Lynn Christmas Lights,Miscellaneous,Kelly Smith,22006959,"1,900.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Printing & Graphics,Materials,Premier Paper Group Ltd,21010681,578.40
Borough Council of Kings Lynn and West Norfolk,E07000146,18/11/2021,Printing & Graphics,Materials,Premier Paper Group Ltd,21010681,4.24
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,22006980,"5,696.56"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,22006980,42.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,22006980,-327.09
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Rough Sleeper Initiative Y3,Consultants Fees,The Purfleet Trust,21010897,"38,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Mintlyn Crematorium,Tools And Equipment,Teleshore UK Ltd t/a Gemini CCS Ltd,21010354,709.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,21010825,"1,505.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Rough Sleeper Fund,Covid 19,BACO-Compak (Norfolk) Ltd,21010827,580.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Local Land Charges,Agency,Norfolk County Council,22006973,"7,377.94"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Housing Options Programme,Homeless Prevention Fund,Rounce & Evans,22006974,"1,927.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,South Lynn Community Centre,Broadband Charge,Claranet Ltd,21010866,46.24
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Town Hall Kings Lynn,Broadband Charge,Claranet Ltd,21010866,66.29
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Benefit Administration,Broadband Charge,Claranet Ltd,21010866,276.42
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,ICT,Broadband Charge,Claranet Ltd,21010866,46.24
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,NNDC Carpark Operation,Broadband Charge,Claranet Ltd,21010866,135.58
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21010363,"1,933.27"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Natl Assist Act Burials,Burial Fees-Nat.Ass.Act,Thornalley Funeral Services Ltd,21010901,"1,170.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21010871,"2,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Kings Lynn Christmas Lights,Miscellaneous,MED PTS Ambulance Services,21010877,640.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Parkway - Gaywood,Works,Golden Tree Surgeons Ltd,21010846,"2,580.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,ICT,Computer Software Maint,Bytes Software Services Ltd,21010833,"27,928.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Replacement Financial Ledger,Computer Equip (Software),Embridge Consulting (UK) Ltd,21010869,880.02
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Crematorium Trading Account,Memorial Plates,Anglia Sign Casting Ltd,21010225,761.27
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,West Winch Growth Area,Professional Fees,Gerald Eve LLP,21010515,"7,214.97"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Training Holding Account,Training,Talking Shop Training Ltd,21010567,"1,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,West Winch Growth Area,Professional Fees,Brecher LLP,21010478,"14,602.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Hunstanton Southend Road,Works,Vantage Building Control Ltd,21010536,"2,425.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Housing Options Programme,Homeless Prevention Fund,Muhammad Fayyaz,22006979,"1,486.15"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21010822,849.98
Borough Council of Kings Lynn and West Norfolk,E07000146,22/11/2021,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21010822,9.15
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Public Realm/Town Deal,Equipment/Materials,Stuart Power Ltd,21010773,885.71
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Sail the Wash - Sutton Br,Professional Fees,Intermarine Ltd,21010799,"4,982.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,ICT,Computer Software Maint,Bytes Software Services Ltd,21010834,"134,164.92"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Dry Box Collection Scheme,Waste Processing Cost,Norse Environmental Services,21010679,"42,033.49"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,NORA Phase 3,Professional Fees,North Norfolk District Council,21010884,"1,918.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,NORA Phase 3,Professional Fees,North Norfolk District Council,21010885,510.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Mintlyn Crematorium,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21010907,850.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Hunstanton Bus Station & NCC Library,Contractor Works,Lovell Partnerships Ltd,21010916,"14,580.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Grounds Northern Area,Repairs & Maintenance,A F Holman,21010928,475.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Community Transport,Transport Subsidies,West Norfolk Community Transport Project,21010930,"32,344.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Community Transport,Transport Subsidies,West Norfolk Community Transport Project,21010931,"12,494.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,The Walks,Special Events,Whitelightning Pyrotechnics,21010932,"5,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Next Steps Accommodation Programme,Everard Mews Exp,Broadland Housing Group,21010952,"64,650.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Project Mmgt / Marketing,Professional Fees,EDP Environmental Ltd,21010955,"1,440.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21010956,"5,107.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Careline,Tools And Equipment,Lifeline24 Ltd,21010957,"28,263.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,ICT,Computer Software Maint,Siteimprove Ltd,21010958,"3,245.93"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,ICT,Communications,Adept Technology Group Plc,21010965,"2,870.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Corporate,Stationery & Office,Adept Technology Group Plc,21010965,"1,129.42"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,CCTV,Repairs & Maintenance,Adept Technology Group Plc,21010965,350.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,ICT,Recoverable Fees,Adept Technology Group Plc,21010965,186.17
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,ICT,Telephones,Adept Technology Group Plc,21010966,"5,786.79"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21010970,"5,107.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21010971,"5,107.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21010976,"2,655.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Food Waste,Waste Processing Cost,Norse Environmental Services,21010680,"5,887.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Day visitor awareness,Distribution,APL Media Ltd,21010734,562.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Parkway - Gaywood,Professional Fees,Kings Lynn Internal Drainage Board,21010873,"8,250.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Head of Legal Services,External Legal fees,Iken Business Ltd,21008102,"3,037.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Mintlyn Crematorium,Professional Fees,"Fed, of Burial & Cremation Authorities",21010393,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Custom House & Tics,Repairs & Maintenance,Lantei Limited,21010400,236.54
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Town Hall Kings Lynn,Repairs & Maintenance,Lantei Limited,21010400,"2,838.46"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Training Holding Account,Training,Alpha Parking Ltd,21010405,695.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Sth Quay Sommerfield & Thomas BRP,Works,Gerald Eve LLP,21010424,"6,995.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,ICT,Communications,Nominet UK,21010431,765.94
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Decrim - Operational,Miscellaneous,Patrol,21010433,"2,733.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Careline,Tools And Equipment,Tunstall Healthcare (UK) Ltd,21010445,"7,081.83"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Housing standards,Energy Efficiency Expense,Bauer Radio Ltd,21010456,610.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Postage Services K Court,Postages,DX Network Services Ltd,21010470,"1,272.38"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Reopening High Streets Safely Fund,Professional Fees,M Usher,21010983,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Hunstanton Bus Station & NCC Library,External Fees/Consultancy,Norfolk County Council,21010987,"7,473.37"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Recycling Composting,Covid 19,Enterprise Flex-E Rent,22006895,"1,978.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Grounds Northern Area,Materials,Advance Grass Solutions,22006905,650.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/11/2021,Register of Electors,Stationery & Office,Civica Election Services Ltd,22006906,"1,247.04"
