Payments greater than �500.00 between Oct - Dec 17,,,,,,,,,
,,,,,,,,,
Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Playareas Kings Lynn          ,TMA BARK SUPPLIES LTD                   ,121468      ,20-Nov-17,659.2,0,Play Area Maintenance         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Printing&Copying-Floor Copiers,KONICA MINOLTA BUSINESS SOLUTIONS       ,141349      ,20-Nov-17,2493.54,0,Other Machine Lease           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Printing&Copying-Floor Copiers,KONICA MINOLTA BUSINESS SOLUTIONS       ,141349      ,20-Nov-17,1755.26,0,Click Charges                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Recycling Commercial          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,20-Nov-17,766.48,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Recycling Composting          ,GREENWORLD SALES LTD T/A GREENWORLD     ,127400      ,20-Nov-17,521.51,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,20-Nov-17,15939.91,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,20-Nov-17,31001.25,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Refuse & Recyc Mgmt           ,WHITESPACE WORK SOFTWARE LTD            ,137896      ,20-Nov-17,2000,0,Project Costs                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Regis Place                   ,JD COOLING SYSTEMS LTD                  ,119491      ,20-Nov-17,2890,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Register of Electors          ,ROYAL MAIL GROUP LTD                    ,101369      ,20-Nov-17,1064.05,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Safety and Welfare            ,WEAAR LTD                               ,130750      ,20-Nov-17,3200,0,Equipment                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Safety and Welfare            ,CAVELL & LIND LTD                       ,102653      ,20-Nov-17,840,0,Flu Jabs                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Street Sweeping               ,SB BUILDING & MAINTENANCE               ,143594      ,20-Nov-17,650,0,Litter Bins                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Telephones                    ,VODAFONE (CORPORATE) LTD                ,102257      ,20-Nov-17,5530.28,0,Mobile Phone Usage & Top-up   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Telephones                    ,BRITISH TELECOMMUNICATIONS PLC          ,100222      ,20-Nov-17,1048.02,0,Broadband Charge              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Trade Refuse                  ,KIER SERVICES ENVIRONMENTAL             ,141535      ,20-Nov-17,9131.66,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,GASWISE SERVICES LTD.                   ,100677      ,23-Nov-17,3962.26,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,23-Nov-17,2981.84,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,23-Nov-17,4776,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,23-Nov-17,1109.99,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Careline                      ,SUPRA UK LTD                            ,134960      ,23-Nov-17,1698,0,Items Purchased For Resale    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV                          ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,23-Nov-17,1088.84,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV                          ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,23-Nov-17,1374.7,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV                          ,KINGS LYNN FLOORING CO LTD              ,100878      ,23-Nov-17,675,0,Planned Maintenance           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV                          ,KINGS LYNN FLOORING CO LTD              ,100878      ,23-Nov-17,994.13,0,Planned Maintenance           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV Breckland                ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,23-Nov-17,1007.38,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,NORFOLK STAIRLIFTS                      ,141686      ,23-Nov-17,2405,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,23-Nov-17,14135.93,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,23-Nov-17,6352.34,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,ELECSURE LTD                            ,100425      ,23-Nov-17,2388,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,23-Nov-17,6128.32,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,23-Nov-17,10134.71,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,23-Nov-17,3835.41,0,Clinical & Medical Waste      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,23-Nov-17,2872.97,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,23-Nov-17,2999.64,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,23-Nov-17,79375.42,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Dry Box Collection Scheme     ,KIER SERVICES ENVIRONMENTAL             ,141535      ,23-Nov-17,80882.72,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Dry Box Collection Scheme     ,KIER SERVICES ENVIRONMENTAL             ,141535      ,23-Nov-17,3043.34,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Food Hygiene General          ,PUBLIC HEALTH ENGLAND                   ,141369      ,23-Nov-17,718.2,0,Shellfish Sampling            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,23-Nov-17,23186.35,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,23-Nov-17,29464.54,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,23-Nov-17,1839.71,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,23-Nov-17,548.72,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Footway Lighting              ,AMEY LG LTD                             ,135835      ,23-Nov-17,1537.08,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Footway Lighting              ,AMEY LG LTD                             ,135835      ,23-Nov-17,2519.93,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Hunstanton Parks HLF          ,KIDZ PARTY TIMES!                       ,146620      ,23-Nov-17,812.5,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,GO COMMUNICATIONS SYSTEMS LTD           ,142616      ,23-Nov-17,2450,0,Computer Hardware Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,GO COMMUNICATIONS SYSTEMS LTD           ,142616      ,23-Nov-17,1225,0,Communications                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Improving Attainment          ,SEDGEFORD PRIMARY SCHOOL                ,130876      ,23-Nov-17,1150,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Improving Attainment          ,BRANCASTER C OF E PRIMARY SCHOOL        ,131839      ,23-Nov-17,1150,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Grnd Floor Modify ,MILLAR WEST                             ,101066      ,23-Nov-17,1017,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Grnd Floor Modify ,AMR MECHANICAL SERVICES LTD             ,142323      ,23-Nov-17,725,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,L/sport - Bar Furniture       ,WOODSTOCK TRADING T/A ECLIPSE FURNITURE ,146744      ,23-Nov-17,14012.3,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,LILY PHASES 2 & 3             ,COMMUNITY ACTION NORFOLK                ,145473      ,23-Nov-17,8800,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Lynnsport General Account     ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,23-Nov-17,801.83,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Marriotts Warehouse           ,HENTLAND LTD                            ,141479      ,23-Nov-17,585,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Mintlyn Crematorium           ,FACULTATIEVE TECHNOLOGIES               ,125759      ,23-Nov-17,892.1,0,Trade Waste                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,NNDC Carpark Operation        ,BEMROSE BOOTH PARAGON LTD               ,119101      ,23-Nov-17,2313.75,0,Stationery & Office Supplies  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,NORA                          ,JAPANESE KNOTWEED LTD                   ,143028      ,23-Nov-17,1383.8,0,Remediation                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,NORA Phase 3                  ,WSP UK LTD                              ,146574      ,23-Nov-17,4200,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Personnel Services            ,DISCLOSURE & BARRING SERVICE            ,119457      ,23-Nov-17,660,0,Personnel DBS Checks - Costs  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,PH & HC Taxi Licensing        ,DISCLOSURE & BARRING SERVICE            ,119457      ,23-Nov-17,572,0,CRB Forms - Expenditure       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Planning Policy               ,NORFOLK COUNTY COUNCIL                  ,101142      ,23-Nov-17,1126.58,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Postage Services Kings Court  ,PITNEY BOWES LTD                        ,101279      ,23-Nov-17,1491.65,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Public Cleansing              ,JETCHEM SYSTEMS LTD                     ,137522      ,23-Nov-17,595,0,Initiatives                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Recycling Commercial          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,23-Nov-17,766.48,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,23-Nov-17,15939.91,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,23-Nov-17,31001.25,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,St James General Account      ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,23-Nov-17,2009.41,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Supplier Holding Account      ,CERTAS ENERGY T/A PACE FUELCARE         ,142805      ,23-Nov-17,2527.99,0,Derv.                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Townscape Heritage Initiative ,K W MOORE BUILDING CONTRACTOR           ,146857      ,23-Nov-17,3592.35,0,THI Priority Grant Projects   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Trade Refuse                  ,KIER SERVICES ENVIRONMENTAL             ,141535      ,23-Nov-17,9131.66,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Welfare Reform Funding        ,ENTITLEDTO LTD                          ,140596      ,23-Nov-17,5200,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,27-Nov-17,1126.43,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,BCKLWN Control Account        ,J SARSBY PERSONAL MANAGEMENT LTD        ,130160      ,27-Nov-17,900.25,0,VAT Output                    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Car Parks Excess Charges      ,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,135941      ,27-Nov-17,950.9,0,Cashless Parking Ticket Fees  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV                          ,KOMPLETE OFFICE INTERIORS LTD           ,131273      ,27-Nov-17,4626,0,Planned Maintenance           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV                          ,KOMPLETE OFFICE INTERIORS LTD           ,131273      ,27-Nov-17,1694,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Corn Exc -Refurbish Seating   ,CAMTRAK (UK) LTD                        ,143370      ,27-Nov-17,1168,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Corporate Insurance           ,YOUR LOCAL PAPER LTD                    ,141051      ,27-Nov-17,1047.67,0,Miscellaneous                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Cost of Collection - CTax     ,MARSTON GROUP LTD                       ,144248      ,27-Nov-17,525,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CREDITORS HOLDING ACCOUNT     ,ANGLIAN WATER                           ,100086      ,27-Nov-17,6958.56,0,Water Services                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Heritage Action Zone          ,HAVAS PEOPLE LIMITED                    ,100966      ,27-Nov-17,500.8,0,Recruitment                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Heritage Action Zone          ,HAVAS PEOPLE LIMITED                    ,100966      ,27-Nov-17,1480.58,0,Recruitment                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Housing Options Programme     ,EDMONTON ESTATES                        ,143474      ,27-Nov-17,500,0,Homelessness Prevention Fund  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Hunstanton Parks for People   ,WYNNE-WILLIAMS ASSOCIATES LTD           ,141041      ,27-Nov-17,600,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Improving Attainment          ,ACADEMY TRANSFORMATION TRUST            ,146886      ,27-Nov-17,1066.66,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Improving Attainment          ,SANDRINGHAM & WEST NEWTON PRIMARY SCHOOL,122087      ,27-Nov-17,600,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Grnd Floor Modify ,OFFICE UPDATE LTD                       ,105436      ,27-Nov-17,1617,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,KL Arts Centre                ,J SARSBY PERSONAL MANAGEMENT LTD        ,130160      ,27-Nov-17,4501.25,0,Hirings Ticketed              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Noise Control                 ,CAMPBELL ASSOCIATES                     ,125898      ,27-Nov-17,700,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Register of Electors          ,ELECTORAL REFORM SERVICES               ,125241      ,27-Nov-17,2217.4,0,Stationery & Office Supplies  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Resort Seafront               ,C H S AMUSEMENTS LTD                    ,115391      ,27-Nov-17,525,0,Miscellaneous Rents           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Supplier Holding Account      ,BARTRAM MOWERS LTD                      ,100158      ,27-Nov-17,3101.37,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,BCKLWN Debtors Control        ,SPECIALIST WASTE RECYCLING LTD          ,146926      ,29-Nov-17,1447.32,0,Control Account Ledger 4      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Care & Repair - Fenland Agency,KEN ELENER ARCHITECTURAL DESIGN         ,146454      ,29-Nov-17,993.75,0,Agency                        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Councillors' Allowances & Exps,FRASER BROWN SOLICITORS                 ,139646      ,29-Nov-17,500,0,Seminars/Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,A SMITH CONTRACTORS                     ,115351      ,30-Nov-17,650,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,GASWISE SERVICES LTD.                   ,100677      ,30-Nov-17,2379.45,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,30-Nov-17,1180.68,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,FOSTER PROPERTY MAINTENANCE LTD         ,124851      ,30-Nov-17,9567.79,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,T M BROWNE LTD                          ,131470      ,30-Nov-17,7205.49,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,30-Nov-17,3265.73,0,Delivery/Carriage Charge      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,30-Nov-17,2872.97,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,30-Nov-17,3835.41,0,Clinical & Medical Waste      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,30-Nov-17,79375.42,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,30-Nov-17,2999.64,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,30-Nov-17,2393.3,0,Delivery/Carriage Charge      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Dry Box Collection Scheme     ,KIER SERVICES ENVIRONMENTAL             ,141535      ,30-Nov-17,80882.72,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Dry Box Collection Scheme     ,KIER SERVICES ENVIRONMENTAL             ,141535      ,30-Nov-17,3043.34,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Event 10                      ,RUDD MARQUEES LTD                       ,108214      ,30-Nov-17,2355,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Food Hygiene/H&S Sals/Sup cost,OSBORNE RICHARDSON LTD                  ,124008      ,30-Nov-17,541,0,Contractor Payments           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Food Hygiene/H&S Sals/Sup cost,OSBORNE RICHARDSON LTD                  ,124008      ,30-Nov-17,800,0,Contractor Payments           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,30-Nov-17,23186.35,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,30-Nov-17,1839.71,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,30-Nov-17,548.72,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,30-Nov-17,29464.54,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,GM Central Area               ,AMR ELECTRICAL SERVICES LTD             ,126614      ,30-Nov-17,2280,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,GM Southern Area & Lynnsport  ,RIGBY TAYLOR LTD                        ,101349      ,30-Nov-17,615,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Green Bins/Recycling          ,SSI SCHAEFER LIMITED                    ,123743      ,30-Nov-17,3380,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,CRISTIE DATA LIMITED                    ,123245      ,30-Nov-17,2954,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,CLEAR SKIES SOFTWARE                    ,138093      ,30-Nov-17,2500,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Internal Audit                ,FENLAND DISTRICT COUNCIL                ,100625      ,30-Nov-17,5848.64,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Investment & Place Marketing  ,M USHER                                 ,130228      ,30-Nov-17,600,0,Promotional Activities        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,King's Court - DWP Specific   ,GO COMMUNICATIONS SYSTEMS LTD           ,142616      ,30-Nov-17,4730,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,King's Court - DWP Specific   ,GO COMMUNICATIONS SYSTEMS LTD           ,142616      ,30-Nov-17,850,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Kings Lynn        ,JD COOLING SYSTEMS LTD                  ,119491      ,30-Nov-17,663,0,Maintenance Contracts         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Ct-Microphone System Rep,PUBLIC-I GROUP LTD                      ,137618      ,30-Nov-17,2863.32,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Ct-Microphone System Rep,PUBLIC-I GROUP LTD                      ,137618      ,30-Nov-17,1489.47,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Ct-Microphone System Rep,PUBLIC-I GROUP LTD                      ,137618      ,30-Nov-17,6416.2,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Ct-Microphone System Rep,PUBLIC-I GROUP LTD                      ,137618      ,30-Nov-17,4096.44,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Ct-Microphone System Rep,PUBLIC-I GROUP LTD                      ,137618      ,30-Nov-17,4665,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Ct-Microphone System Rep,PUBLIC-I GROUP LTD                      ,137618      ,30-Nov-17,53705.4,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Ct-Microphone System Rep,PUBLIC-I GROUP LTD                      ,137618      ,30-Nov-17,4665,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,North Lynn Industrial Est     ,1-2 CALL DRAINAGE & GROUNDWORK LTD      ,131800      ,30-Nov-17,540,0,Repairs - Services Charges    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,North Lynn Industrial Est     ,1-2 CALL DRAINAGE & GROUNDWORK LTD      ,131800      ,30-Nov-17,540,0,Repairs - Services Charges    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Nursery                       ,AMR ELECTRICAL SERVICES LTD             ,126614      ,30-Nov-17,2280,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Oasis General Account         ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,30-Nov-17,2858.81,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Parking Operations - Borough  ,BECHTLE DIRECT LTD                      ,118371      ,30-Nov-17,860,0,Gen Rep KL P&D                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Postage Services Kings Court  ,POSTAGE BY PHONE                        ,101299      ,30-Nov-17,5000,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Postage Services Kings Court  ,ROYAL MAIL GROUP LTD                    ,101369      ,30-Nov-17,1122.48,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Public Cleansing              ,JETCHEM SYSTEMS LTD                     ,137522      ,30-Nov-17,595,0,Initiatives                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Recycling Commercial          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,30-Nov-17,766.48,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,30-Nov-17,31001.25,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,30-Nov-17,15939.91,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Refuse - Black Bins           ,SSI SCHAEFER LIMITED                    ,123743      ,30-Nov-17,3380,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Refuse - Black Bins           ,SSI SCHAEFER LIMITED                    ,123743      ,30-Nov-17,6405,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Refuse & Recyc Mgmt           ,FINANCIAL DATA MANAGEMENT PLC           ,142534      ,30-Nov-17,660,0,Advertising                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Rememberance Day              ,N P S S SECURITY SERVICES               ,144185      ,30-Nov-17,558.4,0,Miscellaneous                 
